2015-10-2 2:0:00,-22.57,9.45
2015-10-2 2:15:00,-23.4,9.04
2015-10-2 2:30:00,-23.44,7.89
2015-10-2 2:45:00,-23.47,8.26
2015-10-2 3:0:00,-23.83,7.64
2015-10-2 3:15:00,-24.05,6.737
2015-10-2 3:30:00,-24.45,5.766
2015-10-2 3:45:00,-24.8,4.466
2015-10-2 4:0:00,-25.39,3.775
2015-10-2 4:15:00,-25.55,2.535
2015-10-2 4:30:00,-25.62,3.796
2015-10-2 4:45:00,-25.95,3.165
2015-10-2 5:0:00,-26.07,2.261
2015-10-2 5:15:00,-26.38,.524
2015-10-2 5:30:00,-26.36,.555
2015-10-2 5:45:00,-26.36,.428
2015-10-2 6:0:00,-26.36,.802
2015-10-2 6:15:00,-26.53,.457
2015-10-2 6:30:00,-26.68,1.534
2015-10-2 6:45:00,-26.84,.62
2015-10-2 7:0:00,-26.72,1.762
2015-10-2 7:15:00,-26.68,1.307
2015-10-2 7:30:00,-27.11,1.299
2015-10-2 7:45:00,-27.39,1.547
2015-10-2 8:0:00,-27.43,1.914
2015-10-2 8:15:00,-27.01,1.49
2015-10-2 8:30:00,-26.68,.947
2015-10-2 8:45:00,-26.31,1.156
2015-10-2 9:0:00,-25.83,1.295
2015-10-2 9:15:00,-25.08,.701
2015-10-2 9:30:00,-25.26,.873
2015-10-2 9:45:00,-24.98,.447
2015-10-2 10:0:00,-24.66,.483
2015-10-2 10:15:00,-24.76,.644
2015-10-2 10:30:00,-24.46,.544
2015-10-2 10:45:00,-24.24,.239
2015-10-2 11:0:00,-23.88,.577
2015-10-2 11:15:00,-23.68,.493
2015-10-2 11:30:00,-23.7,1.173
2015-10-2 11:45:00,-23.51,1.219
2015-10-2 12:0:00,-23.34,1.318
2015-10-2 12:15:00,-22.99,1.132
2015-10-2 12:30:00,-22.52,1.366
2015-10-2 12:45:00,-22.58,1.12
2015-10-2 13:0:00,-22.42,2.214
2015-10-2 13:15:00,-21.9,2.961
2015-10-2 13:30:00,-21.73,1.224
2015-10-2 13:45:00,-21.61,.929
2015-10-2 14:0:00,-21.46,.853
2015-10-2 14:15:00,-21.54,1.615
2015-10-2 14:30:00,-21.41,2.001
2015-10-2 14:45:00,-21.1,1.02
2015-10-2 15:0:00,-21.15,2.437
2015-10-2 15:15:00,-21.16,2.579
2015-10-2 15:30:00,-21.13,2.175
2015-10-2 15:45:00,-20.74,2.123
2015-10-2 16:0:00,-20.45,1.606
2015-10-2 16:15:00,-20.16,1.089
2015-10-2 16:30:00,-20.03,.634
2015-10-2 16:45:00,-19.88,.286
2015-10-2 17:0:00,-19.68,.412
2015-10-2 17:15:00,-20,1.31
2015-10-2 17:30:00,-19.83,1.619
2015-10-2 17:45:00,-19.69,.993
2015-10-2 18:0:00,-19.85,.842
2015-10-2 18:15:00,-20.04,1.085
2015-10-2 18:30:00,-19.9,1.473
2015-10-2 18:45:00,-19.54,.936
2015-10-2 19:0:00,-19.41,.805
2015-10-2 19:15:00,-19.4,1.579
2015-10-2 19:30:00,-19.54,2.664
2015-10-2 19:45:00,-19.66,2.114
2015-10-2 20:0:00,-19.9,1.553
2015-10-2 20:15:00,-20.34,1.584
2015-10-2 20:30:00,-20.67,1.156
2015-10-2 20:45:00,-20.35,1.423
2015-10-2 21:0:00,-20.17,.87
2015-10-2 21:15:00,-20.34,2.289
2015-10-2 21:30:00,-21.01,1.902
2015-10-2 21:45:00,-21.41,1.214
2015-10-2 22:0:00,-20.78,.529
2015-10-2 22:15:00,-21.22,1.503
2015-10-2 22:30:00,-21.09,1.629
2015-10-2 22:45:00,-20.86,1.128
2015-10-2 23:0:00,-21.18,1.266
2015-10-2 23:15:00,-21.29,1.2
2015-10-2 23:30:00,-21.55,1.144
2015-10-2 23:45:00,-21.33,.681
2015-10-2 0:0:00,-21.69,1.67
2015-10-3 0:15:00,-21.11,1.69
2015-10-3 0:30:00,-21.38,1.535
2015-10-3 0:45:00,-21.69,1.401
2015-10-3 1:0:00,-21.89,2.091
2015-10-3 1:15:00,-21,2.372
2015-10-3 1:30:00,-20.05,1.379
2015-10-3 1:45:00,-20.69,2.718
2015-10-3 2:0:00,-20.26,2.274
2015-10-3 2:15:00,-17.81,3.851
2015-10-3 2:30:00,-19.15,2.032
2015-10-3 2:45:00,-18.66,.896
2015-10-3 3:0:00,-17.85,1.697
2015-10-3 3:15:00,-18.14,2.071
2015-10-3 3:30:00,-18.15,2.005
2015-10-3 3:45:00,-18.28,1.044
2015-10-3 4:0:00,-18.11,1.984
2015-10-3 4:15:00,-18.49,2.422
2015-10-3 4:30:00,-18.64,5.227
2015-10-3 4:45:00,-19.77,9.04
2015-10-3 5:0:00,-20.74,8.38
2015-10-3 5:15:00,-20.75,3.481
2015-10-3 5:30:00,-20.7,2.674
2015-10-3 5:45:00,-20.82,2.438
2015-10-3 6:0:00,-21.17,.839
2015-10-3 6:15:00,-21.33,.85
2015-10-3 6:30:00,-21.56,2.307
2015-10-3 6:45:00,-21.83,2.873
2015-10-3 7:0:00,-21.95,1.388
2015-10-3 7:15:00,-21.85,.795
2015-10-3 7:30:00,-21.84,.43
2015-10-3 7:45:00,-21.81,1.023
2015-10-3 8:0:00,-21.72,1.684
2015-10-3 8:15:00,-21.6,1.755
2015-10-3 8:30:00,-21.72,.989
2015-10-3 8:45:00,-22.1,1.637
2015-10-3 9:0:00,-22.07,1.219
2015-10-3 9:15:00,-21.86,1.294
2015-10-3 9:30:00,-22.45,.661
2015-10-3 9:45:00,-21.97,1.551
2015-10-3 10:0:00,-20.99,1.444
2015-10-3 10:15:00,-20.27,1.174
2015-10-3 10:30:00,-20.14,2.467
2015-10-3 10:45:00,-20.12,1.633
2015-10-3 11:0:00,-19.67,1.504
2015-10-3 11:15:00,-18.98,.532
2015-10-3 11:30:00,-19.6,1.248
2015-10-3 11:45:00,-18.7,.655
2015-10-3 12:0:00,-18.56,.655
2015-10-3 12:15:00,-17.83,.189
2015-10-3 12:30:00,-17.61,.423
2015-10-3 12:45:00,-17.36,.682
2015-10-3 13:0:00,-17.53,.289
2015-10-3 13:15:00,-18.18,.805
2015-10-3 13:30:00,-17.36,.92
2015-10-3 13:45:00,-16.49,.57
2015-10-3 14:0:00,-16.24,.85
2015-10-3 14:15:00,-16.32,.586
2015-10-3 14:30:00,-15.61,.863
2015-10-3 14:45:00,-16.42,1.674
2015-10-3 15:0:00,-15.77,1.351
2015-10-3 15:15:00,-15.66,1.214
2015-10-3 15:30:00,-15.9,1.976
2015-10-3 15:45:00,-15.48,1.669
2015-10-3 16:0:00,-15.09,2.003
2015-10-3 16:15:00,-14.94,1.307
2015-10-3 16:30:00,-14.89,1.067
2015-10-3 16:45:00,-14.66,2.403
2015-10-3 17:0:00,-14.65,1.407
2015-10-3 17:15:00,-14.42,2.165
2015-10-3 17:30:00,-15.18,1.568
2015-10-3 17:45:00,-15.15,2.212
2015-10-3 18:0:00,-15.16,2.16
2015-10-3 18:15:00,-14.72,2.524
2015-10-3 18:30:00,-14.76,2.449
2015-10-3 18:45:00,-14.15,2.073
2015-10-3 19:0:00,-14.47,1.797
2015-10-3 19:15:00,-14.62,2.23
2015-10-3 19:30:00,-13.59,4.857
2015-10-3 19:45:00,-12.99,2.702
2015-10-3 20:0:00,-13.65,1.203
2015-10-3 20:15:00,-14.26,2.071
2015-10-3 20:30:00,-13.56,1.212
2015-10-3 20:45:00,-14.25,1.486
2015-10-3 21:0:00,-13.89,.648
2015-10-3 21:15:00,-14.07,2.154
2015-10-3 21:30:00,-13.69,2.171
2015-10-3 21:45:00,-14.4,1.151
2015-10-3 22:0:00,-14.15,.548
2015-10-3 22:15:00,-14.44,.929
2015-10-3 22:30:00,-14.5,1.366
2015-10-3 22:45:00,-14.3,1.377
2015-10-3 23:0:00,-14.98,2.461
2015-10-3 23:15:00,-13.93,2.254
2015-10-3 23:30:00,-14.95,2.184
2015-10-3 23:45:00,-14.6,2.278
2015-10-3 0:0:00,-14.32,2.004
2015-10-4 0:15:00,-14.12,.791
2015-10-4 0:30:00,-15.05,.817
2015-10-4 0:45:00,-15.64,2.163
2015-10-4 1:0:00,-14.24,1.754
2015-10-4 1:15:00,-13.98,2.485
2015-10-4 1:30:00,-12.4,2.584
2015-10-4 1:45:00,-9.21,5.063
2015-10-4 2:0:00,-11.08,7.49
2015-10-4 2:15:00,-11.79,7.73
2015-10-4 2:30:00,-12.44,6.305
2015-10-4 2:45:00,-11.4,2.578
2015-10-4 3:0:00,-11.6,2.669
2015-10-4 3:15:00,-7.48,11.69
2015-10-4 3:30:00,-6.411,12.31
2015-10-4 3:45:00,-6.265,12.06
2015-10-4 4:0:00,-5.915,9.53
2015-10-4 4:15:00,-5.573,8.76
2015-10-4 4:30:00,-5.409,7.6
2015-10-4 4:45:00,-5.839,6.706
2015-10-4 5:0:00,-6.513,9.09
2015-10-4 5:15:00,-7.12,9.77
2015-10-4 5:30:00,-7.12,10.02
2015-10-4 5:45:00,-7.23,10.82
2015-10-4 6:0:00,-7.08,10.5
2015-10-4 6:15:00,-6.393,6.359
2015-10-4 6:30:00,-6.928,2.323
2015-10-4 6:45:00,-6.855,3.218
2015-10-4 7:0:00,-6.411,6.512
2015-10-4 7:15:00,-5.885,7.55
2015-10-4 7:30:00,-5.68,8.36
2015-10-4 7:45:00,-8.24,4.817
2015-10-4 8:0:00,-11.25,8.84
2015-10-4 8:15:00,-11.4,8.94
2015-10-4 8:30:00,-11.47,9.62
2015-10-4 8:45:00,-11.57,7.33
2015-10-4 9:0:00,-12.35,9.08
2015-10-4 9:15:00,-12.32,8.67
2015-10-4 9:30:00,-11.03,8.32
2015-10-4 9:45:00,-11.62,4.414
2015-10-4 10:0:00,-12.5,2.612
2015-10-4 10:15:00,-12.27,8.88
2015-10-4 10:30:00,-13.19,12.5
2015-10-4 10:45:00,-13.96,11.75
2015-10-4 11:0:00,-13.61,10.68
2015-10-4 11:15:00,-13.95,8.13
2015-10-4 11:30:00,-13.79,7.38
2015-10-4 11:45:00,-13.78,7.65
2015-10-4 12:0:00,-13.75,5.62
2015-10-4 12:15:00,-13.14,3.611
2015-10-4 12:30:00,-13.03,3.045
2015-10-4 12:45:00,-13.02,1.989
2015-10-4 13:0:00,-13.28,3.995
2015-10-4 13:15:00,-13.49,4.223
2015-10-4 13:30:00,-13.42,1.975
2015-10-4 13:45:00,-13.35,3.448
2015-10-4 14:0:00,-12.33,5.737
2015-10-4 14:15:00,-12.11,3.203
2015-10-4 14:30:00,-9.92,4.312
2015-10-4 14:45:00,-9.23,7.57
2015-10-4 15:0:00,-7.49,11.75
2015-10-4 15:15:00,-7.49,10.61
2015-10-4 15:30:00,-7.31,11.36
2015-10-4 15:45:00,-7.27,9.96
2015-10-4 16:0:00,-7.13,9.61
2015-10-4 16:15:00,-7.17,10.07
2015-10-4 16:30:00,-7.07,11.26
2015-10-4 16:45:00,-7.21,5.583
2015-10-4 17:0:00,-7.23,7.12
2015-10-4 17:15:00,-7.2,8.62
2015-10-4 17:30:00,-7.35,9.48
2015-10-4 17:45:00,-7.4,8.72
2015-10-4 18:0:00,-7.29,10.02
2015-10-4 18:15:00,-7.44,9.96
2015-10-4 18:30:00,-7.47,9.99
2015-10-4 18:45:00,-7.62,10.53
2015-10-4 19:0:00,-8.81,5.895
2015-10-4 19:15:00,-10.54,7.39
2015-10-4 19:30:00,-10.04,5.923
2015-10-4 19:45:00,-10.78,4.05
2015-10-4 20:0:00,-11.31,4.023
2015-10-4 20:15:00,-10.84,4.413
2015-10-4 20:30:00,-10.61,2.624
2015-10-4 20:45:00,-9.37,3.746
2015-10-4 21:0:00,-9.06,7.23
2015-10-4 21:15:00,-8.78,10.85
2015-10-4 21:30:00,-8.33,10.12
2015-10-4 21:45:00,-8.1,9.21
2015-10-4 22:0:00,-7.77,6.364
2015-10-4 22:15:00,-9.59,7.03
2015-10-4 22:30:00,-11.42,6.209
2015-10-4 22:45:00,-10.49,1.56
2015-10-4 23:0:00,-10.84,2.413
2015-10-4 23:15:00,-10.81,1.958
2015-10-4 23:30:00,-11.53,2.581
2015-10-4 23:45:00,-11.36,1.841
2015-10-4 0:0:00,-10.66,1.887
2015-10-5 0:15:00,-10.18,2.17
2015-10-5 0:30:00,-8.33,10.78
2015-10-5 0:45:00,-8.26,10.46
2015-10-5 1:0:00,-7.98,10.97
2015-10-5 1:15:00,-8.04,10.35
2015-10-5 1:30:00,-7.88,10.53
2015-10-5 1:45:00,-7.7,9.94
2015-10-5 2:0:00,-8.21,8.12
2015-10-5 2:15:00,-9.07,7.78
2015-10-5 2:30:00,-7.96,8.94
2015-10-5 2:45:00,-8.58,7.68
2015-10-5 3:0:00,-8.59,7.86
2015-10-5 3:15:00,-8.5,4.777
2015-10-5 3:30:00,-9.64,4.399
2015-10-5 3:45:00,-9.93,4.286
2015-10-5 4:0:00,-8.45,6.992
2015-10-5 4:15:00,-7.95,6.946
2015-10-5 4:30:00,-8.22,3.998
2015-10-5 4:45:00,-9.63,1.746
2015-10-5 5:0:00,-9.51,3.258
2015-10-5 5:15:00,-9.55,3.529
2015-10-5 5:30:00,-10.46,3.666
2015-10-5 5:45:00,-9.85,3.198
2015-10-5 6:0:00,-9.44,4.379
2015-10-5 6:15:00,-10.58,3.906
2015-10-5 6:30:00,-10.14,3.079
2015-10-5 6:45:00,-10.27,2.933
2015-10-5 7:0:00,-11.62,6.805
2015-10-5 7:15:00,-11.83,6.656
2015-10-5 7:30:00,-12.24,6.591
2015-10-5 7:45:00,-11.86,5.627
2015-10-5 8:0:00,-11.91,5.749
2015-10-5 8:15:00,-11.27,6.529
2015-10-5 8:30:00,-12.05,8.02
2015-10-5 8:45:00,-12.53,7.45
2015-10-5 9:0:00,-12.16,5.104
2015-10-5 9:15:00,-12.33,3
2015-10-5 9:30:00,-13.19,2.229
2015-10-5 9:45:00,-13.27,3.08
2015-10-5 10:0:00,-13.04,6.027
2015-10-5 10:15:00,-12.61,2.517
2015-10-5 10:30:00,-12.16,1.969
2015-10-5 10:45:00,-12,.88
2015-10-5 11:0:00,-12.41,.575
2015-10-5 11:15:00,-12.2,1.062
2015-10-5 11:30:00,-12.66,1.476
2015-10-5 11:45:00,-12.85,1.421
2015-10-5 12:0:00,-12.53,.903
2015-10-5 12:15:00,-12.3,.759
2015-10-5 12:30:00,-11.77,.109
2015-10-5 12:45:00,-11.02,.443
2015-10-5 13:0:00,-11.78,1.328
2015-10-5 13:15:00,-11.66,1.807
2015-10-5 13:30:00,-11.99,4.123
2015-10-5 13:45:00,-11.97,2.84
2015-10-5 14:0:00,-11.18,6.402
2015-10-5 14:15:00,-11.51,7.54
2015-10-5 14:30:00,-12.38,8.08
2015-10-5 14:45:00,-13.41,8.8
2015-10-5 15:0:00,-13.96,9.59
2015-10-5 15:15:00,-14.43,9.48
2015-10-5 15:30:00,-14.72,9.8
2015-10-5 15:45:00,-14.99,10.21
2015-10-5 16:0:00,-15.42,9.43
2015-10-5 16:15:00,-15.78,8.89
2015-10-5 16:30:00,-16.06,8.35
2015-10-5 16:45:00,-16.3,8.47
2015-10-5 17:0:00,-16.57,7.94
2015-10-5 17:15:00,-17.02,8.06
2015-10-5 17:30:00,-17.48,8.39
2015-10-5 17:45:00,-17.72,7.75
2015-10-5 18:0:00,-17.77,7.09
2015-10-5 18:15:00,-17.9,7.12
2015-10-5 18:30:00,-18.04,6.954
2015-10-5 18:45:00,-18.17,6.6
2015-10-5 19:0:00,-18.46,7.15
2015-10-5 19:15:00,-18.6,6.287
2015-10-5 19:30:00,-18.65,5.166
2015-10-5 19:45:00,-18.9,6.121
2015-10-5 20:0:00,-19.17,6.099
2015-10-5 20:15:00,-19.77,7.56
2015-10-5 20:30:00,-20.51,7.66
2015-10-5 20:45:00,-21.06,7.93
2015-10-5 21:0:00,-21.17,6.771
2015-10-5 21:15:00,-21.47,6.846
2015-10-5 21:30:00,-21.5,5.051
2015-10-5 21:45:00,-22.18,6.645
2015-10-5 22:0:00,-22.55,6.441
2015-10-5 22:15:00,-22.84,6.524
2015-10-5 22:30:00,-22.9,4.305
2015-10-5 22:45:00,-23.31,3.279
2015-10-5 23:0:00,-23.54,3.989
2015-10-5 23:15:00,-23.9,2.943
2015-10-5 23:30:00,-24.1,2.765
2015-10-5 23:45:00,-24.2,2.439
2015-10-5 0:0:00,-24.36,2.097
2015-10-6 0:15:00,-24.45,2.019
2015-10-6 0:30:00,-24.53,1.305
2015-10-6 0:45:00,-24.65,.411
2015-10-6 1:0:00,-24.64,.314
2015-10-6 1:15:00,-24.82,.714
2015-10-6 1:30:00,-24.98,.932
2015-10-6 1:45:00,-25.23,.46
2015-10-6 2:0:00,-25.24,.908
2015-10-6 2:15:00,-25.33,1.47
2015-10-6 2:30:00,-24.9,1.499
2015-10-6 2:45:00,-25.81,1.124
2015-10-6 3:0:00,-26.09,.855
2015-10-6 3:15:00,-26.09,.827
2015-10-6 3:30:00,-25.93,.305
2015-10-6 3:45:00,-26.01,.278
2015-10-6 4:0:00,-25.9,.111
2015-10-6 4:15:00,-25.67,.822
2015-10-6 4:30:00,-25.66,.215
2015-10-6 4:45:00,-25.87,1.807
2015-10-6 5:0:00,-25.82,1.71
2015-10-6 5:15:00,-25.81,1.104
2015-10-6 5:30:00,-25.78,.277
2015-10-6 5:45:00,-26.01,1.049
2015-10-6 6:0:00,-26.24,1.41
2015-10-6 6:15:00,-26.14,.836
2015-10-6 6:30:00,-26.08,.751
2015-10-6 6:45:00,-25.96,.733
2015-10-6 7:0:00,-25.79,1.312
2015-10-6 7:15:00,-25.74,1.843
2015-10-6 7:30:00,-25.58,.577
2015-10-6 7:45:00,-25.75,1.051
2015-10-6 8:0:00,-25.61,.398
2015-10-6 8:15:00,-25.36,.225
2015-10-6 8:30:00,-25.14,.505
2015-10-6 8:45:00,-25,1.1
2015-10-6 9:0:00,-24.87,1.525
2015-10-6 9:15:00,-24.62,.543
2015-10-6 9:30:00,-24.53,.96
2015-10-6 9:45:00,-24.18,1.045
2015-10-6 10:0:00,-23.91,.84
2015-10-6 10:15:00,-23.51,1.062
2015-10-6 10:30:00,-23.29,.871
2015-10-6 10:45:00,-23.18,1.018
2015-10-6 11:0:00,-23.03,1.21
2015-10-6 11:15:00,-22.65,1.209
2015-10-6 11:30:00,-22.16,1.159
2015-10-6 11:45:00,-21.7,1.201
2015-10-6 12:0:00,-21.37,.919
2015-10-6 12:15:00,-20.86,1.912
2015-10-6 12:30:00,-20.37,2.521
2015-10-6 12:45:00,-19.6,1.753
2015-10-6 13:0:00,-19.21,1.639
2015-10-6 13:15:00,-18.96,2.102
2015-10-6 13:30:00,-17.87,1.569
2015-10-6 13:45:00,-17.46,1.937
2015-10-6 14:0:00,-16.49,1.9
2015-10-6 14:15:00,-16.87,2.94
2015-10-6 14:30:00,-15.17,1.151
2015-10-6 14:45:00,-13.41,3.324
2015-10-6 15:0:00,-13.03,3.183
2015-10-6 15:15:00,-12.89,4.314
2015-10-6 15:30:00,-13.36,3.03
2015-10-6 15:45:00,-13.13,3.453
2015-10-6 16:0:00,-13.29,5.29
2015-10-6 16:15:00,-13.47,5.777
2015-10-6 16:30:00,-13.65,5.151
2015-10-6 16:45:00,-13.58,5.813
2015-10-6 17:0:00,-13.61,6.207
2015-10-6 17:15:00,-13.71,5.793
2015-10-6 17:30:00,-13.76,5.165
2015-10-6 17:45:00,-13.8,5.844
2015-10-6 18:0:00,-13.81,7.49
2015-10-6 18:15:00,-14,5.35
2015-10-6 18:30:00,-14.07,6.064
2015-10-6 18:45:00,-14.36,6.516
2015-10-6 19:0:00,-14.7,7.52
2015-10-6 19:15:00,-15.23,8.07
2015-10-6 19:30:00,-15.38,7.11
2015-10-6 19:45:00,-15.26,6.27
2015-10-6 20:0:00,-15.29,6.241
2015-10-6 20:15:00,-15.39,6.092
2015-10-6 20:30:00,-15.68,7.38
2015-10-6 20:45:00,-16.34,7.9
2015-10-6 21:0:00,-16.78,7.33
2015-10-6 21:15:00,-16.98,6.71
2015-10-6 21:30:00,-17.17,6.282
2015-10-6 21:45:00,-17.18,6.42
2015-10-6 22:0:00,-17.32,7.05
2015-10-6 22:15:00,-17.56,6.854
2015-10-6 22:30:00,-17.7,5.008
2015-10-6 22:45:00,-18.07,3.969
2015-10-6 23:0:00,-18.21,3.579
2015-10-6 23:15:00,-18.5,2.216
2015-10-6 23:30:00,-18.77,1.045
2015-10-6 23:45:00,-19.29,1.846
2015-10-6 0:0:00,-19.3,.474
2015-10-7 0:15:00,-19.43,.43
2015-10-7 0:30:00,-19.56,.885
2015-10-7 0:45:00,-19.54,1.038
2015-10-7 1:0:00,-19.76,1.958
2015-10-7 1:15:00,-19.74,1.61
2015-10-7 1:30:00,-21.31,.715
2015-10-7 1:45:00,-21.75,.632
2015-10-7 2:0:00,-21.86,.756
2015-10-7 2:15:00,-21.96,1.037
2015-10-7 2:30:00,-22.24,.914
2015-10-7 2:45:00,-22.95,.831
2015-10-7 3:0:00,-22.45,1.389
2015-10-7 3:15:00,-23.41,1.232
2015-10-7 3:30:00,-23.23,1.451
2015-10-7 3:45:00,-23.32,1.162
2015-10-7 4:0:00,-24.2,.44
2015-10-7 4:15:00,-24.05,1.058
2015-10-7 4:30:00,-24.34,2.082
2015-10-7 4:45:00,-24.14,2.224
2015-10-7 5:0:00,-23.67,1.675
2015-10-7 5:15:00,-24.93,1.384
2015-10-7 5:30:00,-24.48,1.761
2015-10-7 5:45:00,-24.27,.849
2015-10-7 6:0:00,-24.15,.83
2015-10-7 6:15:00,-23.78,1.434
2015-10-7 6:30:00,-22.95,2.225
2015-10-7 6:45:00,-24.28,1.694
2015-10-7 7:0:00,-25.01,1.258
2015-10-7 7:15:00,-25.3,1.231
2015-10-7 7:30:00,-25.09,1.317
2015-10-7 7:45:00,-24.52,1.666
2015-10-7 8:0:00,-23.86,.832
2015-10-7 8:15:00,-24.2,.866
2015-10-7 8:30:00,-24.6,2.002
2015-10-7 8:45:00,-24.23,1.462
2015-10-7 9:0:00,-24.09,1.575
2015-10-7 9:15:00,-23.44,1.543
2015-10-7 9:30:00,-23.13,1.86
2015-10-7 9:45:00,-22.93,1.771
2015-10-7 10:0:00,-22.58,1.088
2015-10-7 10:15:00,-21.87,1.204
2015-10-7 10:30:00,-21.29,2.509
2015-10-7 10:45:00,-20.41,1.595
2015-10-7 11:0:00,-20.25,.844
2015-10-7 11:15:00,-20.4,1.199
2015-10-7 11:30:00,-19.76,1.218
2015-10-7 11:45:00,-19.07,1.272
2015-10-7 12:0:00,-18.53,2.229
2015-10-7 12:15:00,-17.82,2.356
2015-10-7 12:30:00,-16.16,1.83
2015-10-7 12:45:00,-17.94,2.513
2015-10-7 13:0:00,-17.02,1.647
2015-10-7 13:15:00,-15.49,.624
2015-10-7 13:30:00,-14.96,1.798
2015-10-7 13:45:00,-16.41,1.828
2015-10-7 14:0:00,-15.28,1.421
2015-10-7 14:15:00,-15.14,.813
2015-10-7 14:30:00,-14.67,.397
2015-10-7 14:45:00,-15.64,1.205
2015-10-7 15:0:00,-15.7,1.398
2015-10-7 15:15:00,-15.23,1.309
2015-10-7 15:30:00,-14.59,.999
2015-10-7 15:45:00,-14.52,.89
2015-10-7 16:0:00,-14.28,.744
2015-10-7 16:15:00,-14.38,.862
2015-10-7 16:30:00,-14.33,.627
2015-10-7 16:45:00,-14.18,.601
2015-10-7 17:0:00,-14.25,.514
2015-10-7 17:15:00,-13.92,.411
2015-10-7 17:30:00,-14.1,.626
2015-10-7 17:45:00,-14.13,.472
2015-10-7 18:0:00,-14.05,.055
2015-10-7 18:15:00,-14.07,.262
2015-10-7 18:30:00,-14.25,.577
2015-10-7 18:45:00,-14.1,.382
2015-10-7 19:0:00,-14.36,.641
2015-10-7 19:15:00,-14.78,.457
2015-10-7 19:30:00,-15.52,.915
2015-10-7 19:45:00,-15.51,1.102
2015-10-7 20:0:00,-15.49,1.118
2015-10-7 20:15:00,-15.82,.833
2015-10-7 20:30:00,-15.73,.966
2015-10-7 20:45:00,-16.01,1.907
2015-10-7 21:0:00,-16.81,1.015
2015-10-7 21:15:00,-16.53,.853
2015-10-7 21:30:00,-16.52,1.2
2015-10-7 21:45:00,-17.96,.708
2015-10-7 22:0:00,-18.17,1.172
2015-10-7 22:15:00,-17.86,1.832
2015-10-7 22:30:00,-17.73,1.342
2015-10-7 22:45:00,-18.44,.609
2015-10-7 23:0:00,-18.95,1.149
2015-10-7 23:15:00,-19.86,1.245
2015-10-7 23:30:00,-20.44,1.336
2015-10-7 23:45:00,-19.44,2.552
2015-10-7 0:0:00,-20.75,1.515
2015-10-8 0:15:00,-21.24,1.078
2015-10-8 0:30:00,-19.92,1.179
2015-10-8 0:45:00,-20.84,1.717
2015-10-8 1:0:00,-22.12,1.058
2015-10-8 1:15:00,-22.78,1.996
2015-10-8 1:30:00,-22.05,1.977
2015-10-8 1:45:00,-22.75,1.223
2015-10-8 2:0:00,-23.03,1.592
2015-10-8 2:15:00,-22.82,1.243
2015-10-8 2:30:00,-23.27,1.243
2015-10-8 2:45:00,-23.63,1.65
2015-10-8 3:0:00,-23.18,1.285
2015-10-8 3:15:00,-22.4,2.497
2015-10-8 3:30:00,-24.58,2.339
2015-10-8 3:45:00,-24.77,1.785
2015-10-8 4:0:00,-23.96,2.25
2015-10-8 4:15:00,-24.26,1.594
2015-10-8 4:30:00,-24.4,1.219
