2016-1-1 19:15:00,153.8,24.97,211.5
2016-1-1 19:30:00,151.1,24.48,207.7
2016-1-1 19:45:00,150,24.21,205.8
2016-1-1 20:0:00,144.4,23.3,197.9
2016-1-1 20:15:00,135.5,21.85,185.9
2016-1-1 20:30:00,131.5,21.2,180.3
2016-1-1 20:45:00,127.7,20.6,174.8
2016-1-1 21:0:00,122.3,19.73,167.4
2016-1-1 21:15:00,120.4,19.38,164.5
2016-1-1 21:30:00,117.3,18.91,160
2016-1-1 21:45:00,112.1,18.07,152.7
2016-1-1 22:0:00,108.6,17.45,147.7
2016-1-1 22:15:00,107.2,17.11,145.5
2016-1-1 22:30:00,101.3,16.17,137.6
2016-1-1 22:45:00,96.5,15.4,131
2016-1-1 23:0:00,95.4,15.23,128.8
2016-1-1 23:15:00,91.3,14.56,123.1
2016-1-1 23:30:00,88.1,14.07,118.6
2016-1-1 23:45:00,83.1,13.28,112.4
2016-1-1 0:0:00,80.4,12.82,108.7
2016-1-2 0:15:00,78.4,12.42,106.5
2016-1-2 0:30:00,73.3,11.64,100.2
2016-1-2 0:45:00,73.2,11.61,99.7
2016-1-2 1:0:00,76.5,12.11,103.1
2016-1-2 1:15:00,76.6,12.02,103.1
2016-1-2 1:30:00,71.7,11.25,97.1
2016-1-2 1:45:00,67.98,10.64,92.8
2016-1-2 2:0:00,68.1,10.6,92.8
2016-1-2 2:15:00,65.78,10.3,89.6
2016-1-2 2:30:00,63.68,9.96,87
2016-1-2 2:45:00,62.96,9.8,85.9
2016-1-2 3:0:00,62.93,9.79,85.8
2016-1-2 3:15:00,65.23,10.18,89.1
2016-1-2 3:30:00,68.87,10.74,93.6
2016-1-2 3:45:00,76.3,11.96,102.5
2016-1-2 4:0:00,90.8,14.26,119.8
2016-1-2 4:15:00,93.2,14.79,123.7
2016-1-2 4:30:00,99.4,15.78,131
2016-1-2 4:45:00,120.1,19.14,154.7
2016-1-2 5:0:00,145.8,23.85,184.7
2016-1-2 5:15:00,197.2,33.18,241.7
2016-1-2 5:30:00,263.2,44.97,313.9
2016-1-2 5:45:00,311.4,53.97,366.5
2016-1-2 6:0:00,326.6,56.9,385.1
2016-1-2 6:15:00,296.5,51.91,359
2016-1-2 6:30:00,169.2,29.1,229.7
2016-1-2 6:45:00,116.1,19.49,174.1
2016-1-2 7:0:00,153.4,26.18,213.6
2016-1-2 7:15:00,234.2,40.8,301.2
2016-1-2 7:30:00,290,50.87,364.7
2016-1-2 7:45:00,345.7,60.93,428.7
2016-1-2 8:0:00,394.7,70.3,483.4
2016-1-2 8:15:00,447.3,79.7,541.1
2016-1-2 8:30:00,486.9,86.9,585.4
2016-1-2 8:45:00,464.3,83.2,565.6
2016-1-2 9:0:00,439.9,78.9,540.2
2016-1-2 9:15:00,315.7,57.43,417.1
2016-1-2 9:30:00,334.8,60.72,439.1
2016-1-2 9:45:00,413.2,74.6,524.8
2016-1-2 10:0:00,409.6,73.1,522
2016-1-2 10:15:00,320.2,55.89,426
2016-1-2 10:30:00,277.6,48.73,380.7
2016-1-2 10:45:00,369.1,65.96,487.1
2016-1-2 11:0:00,628.5,112.1,764
2016-1-2 11:15:00,692.7,122.5,838
2016-1-2 11:30:00,758,132.9,909
2016-1-2 11:45:00,621.4,107.9,762
2016-1-2 12:0:00,303.2,50.14,406.8
2016-1-2 12:15:00,227.6,37.11,312.7
2016-1-2 12:30:00,146.4,23.77,207.6
2016-1-2 12:45:00,108.1,17.98,157.7
2016-1-2 13:0:00,91.9,36.37,137.4
2016-1-2 13:15:00,109.4,71.4,166.7
2016-1-2 13:30:00,159.7,114.6,237.3
2016-1-2 13:45:00,202,154.9,273
2016-1-2 14:0:00,242.4,186,318.5
2016-1-2 14:15:00,300.4,241.2,375.5
2016-1-2 14:30:00,366.9,293.6,476.7
2016-1-2 14:45:00,331.8,258.2,447.9
2016-1-2 15:0:00,415.9,310.3,531.4
2016-1-2 15:15:00,464.6,325.8,593.5
2016-1-2 15:30:00,506.3,331.3,661.1
2016-1-2 15:45:00,387.5,225,530
2016-1-2 16:0:00,364.4,191.1,502.3
2016-1-2 16:15:00,335.6,164.9,465.4
2016-1-2 16:30:00,274.8,127.6,389.7
2016-1-2 16:45:00,221.8,98.1,326.1
2016-1-2 17:0:00,203.4,88.1,304.4
2016-1-2 17:15:00,162.7,68.39,251.3
2016-1-2 17:30:00,218.7,89,313.7
2016-1-2 17:45:00,236.3,92.3,333
2016-1-2 18:0:00,255.9,96,358.9
2016-1-2 18:15:00,131.1,47.93,214.9
2016-1-2 18:30:00,96.9,35.56,174.2
2016-1-2 18:45:00,333.6,118.4,451.3
2016-1-2 19:0:00,431.1,143.9,557.1
2016-1-2 19:15:00,407.1,119,525.5
2016-1-2 19:30:00,261.5,71,356.6
2016-1-2 19:45:00,145.6,38.49,219.6
2016-1-2 20:0:00,114.2,30.2,180.7
2016-1-2 20:15:00,108,28.59,170.7
2016-1-2 20:30:00,103.9,27.57,163.3
2016-1-2 20:45:00,106.6,28.29,164.7
2016-1-2 21:0:00,113.5,30.01,171.5
2016-1-2 21:15:00,155.7,39.9,219.8
2016-1-2 21:30:00,220.6,53.93,293.5
2016-1-2 21:45:00,347.4,83.7,434.3
2016-1-2 22:0:00,473.8,109.6,567.3
2016-1-2 22:15:00,453.3,93.5,541.1
2016-1-2 22:30:00,281.9,54.91,361.2
2016-1-2 22:45:00,302.2,58.5,380.6
2016-1-2 23:0:00,277.8,53.21,351.7
2016-1-2 23:15:00,256.3,48.69,326.3
2016-1-2 23:30:00,243.6,46.09,310.2
2016-1-2 23:45:00,211,39.7,273
2016-1-2 0:0:00,193.4,36.28,252
2016-1-3 0:15:00,217,40.29,273.4
2016-1-3 0:30:00,71.7,38.34,260.4
2016-1-3 0:45:00,32.93,36.31,248.7
2016-1-3 1:0:00,88.6,34.95,240.6
2016-1-3 1:15:00,57.59,17.12,149
2016-1-3 1:30:00,127,31.81,225.8
2016-1-3 1:45:00,40.98,9.12,96.3
2016-1-3 2:0:00,28.6,5.151,70.4
2016-1-3 2:15:00,87.3,16.33,140.2
2016-1-3 2:30:00,106.7,27.28,203.5
2016-1-3 2:45:00,59.88,22.77,172.8
2016-1-3 3:0:00,66.94,28.56,197.9
2016-1-3 3:15:00,176.3,32.96,216.2
2016-1-3 3:30:00,156.4,28.76,198.4
2016-1-3 3:45:00,160.6,30.57,203.5
2016-1-3 4:0:00,197.7,38.82,241.4
2016-1-3 4:15:00,204.3,40.74,249.5
2016-1-3 4:30:00,211.3,42.42,259.2
2016-1-3 4:45:00,213.5,42.84,264.8
2016-1-3 5:0:00,229.3,45.88,282.7
2016-1-3 5:15:00,239.9,47.89,295.4
2016-1-3 5:30:00,248.7,49.28,306.4
2016-1-3 5:45:00,256.8,50.54,317.9
2016-1-3 6:0:00,269,52.18,333
2016-1-3 6:15:00,282.6,54.13,348.6
2016-1-3 6:30:00,296.8,55.48,365.4
2016-1-3 6:45:00,311.2,56.27,382.7
2016-1-3 7:0:00,326.8,57.6,401.7
2016-1-3 7:15:00,344.1,59.6,422.5
2016-1-3 7:30:00,281.3,47.92,359.1
2016-1-3 7:45:00,238.1,40.34,314.3
2016-1-3 8:0:00,305.5,51.49,388.2
2016-1-3 8:15:00,325,54.29,415.2
2016-1-3 8:30:00,421.1,70.1,520
2016-1-3 8:45:00,425.1,70.1,525.1
2016-1-3 9:0:00,472.8,76.5,579
2016-1-3 9:15:00,504.4,81.5,619
2016-1-3 9:30:00,415.7,66.76,526.3
2016-1-3 9:45:00,435.7,70.4,551.2
2016-1-3 10:0:00,562.3,91.7,690.1
2016-1-3 10:15:00,538.2,87.4,665.7
2016-1-3 10:30:00,604.3,97.8,736
2016-1-3 10:45:00,565,91.4,695.4
2016-1-3 11:0:00,554,90.2,687.4
2016-1-3 11:15:00,565.4,92.5,699.2
2016-1-3 11:30:00,592.8,98.1,728
2016-1-3 11:45:00,618.2,102.1,759
2016-1-3 12:0:00,501.1,81.8,633.3
2016-1-3 12:15:00,257.9,40.98,362.2
2016-1-3 12:30:00,426.4,68.08,555.7
2016-1-3 12:45:00,348.4,55.75,470.9
2016-1-3 13:0:00,525.4,85,671.9
2016-1-3 13:15:00,556.7,91,706
2016-1-3 13:30:00,288.3,46.99,401.5
2016-1-3 13:45:00,539.8,88.9,686.4
2016-1-3 14:0:00,536.6,88.2,681.7
2016-1-3 14:15:00,416.2,67.51,547.8
2016-1-3 14:30:00,500.9,80.3,640.9
2016-1-3 14:45:00,366.5,58.36,488.5
2016-1-3 15:0:00,604.4,97.7,757
2016-1-3 15:15:00,585.1,94,739
2016-1-3 15:30:00,525.8,83.6,667.2
2016-1-3 15:45:00,419.7,66.52,544.9
2016-1-3 16:0:00,400.6,63.78,521.9
2016-1-3 16:15:00,447.9,71.4,574.4
2016-1-3 16:30:00,464.4,73.5,594
2016-1-3 16:45:00,411,64.4,530.7
2016-1-3 17:0:00,419.4,65.68,538
2016-1-3 17:15:00,387.8,60.51,501
2016-1-3 17:30:00,349,54.2,454.9
2016-1-3 17:45:00,321.4,50,422.3
2016-1-3 18:0:00,338.7,53.2,443.3
2016-1-3 18:15:00,366.4,57.84,474.9
2016-1-3 18:30:00,353.7,55.7,458.1
2016-1-3 18:45:00,343.9,54.22,443.9
2016-1-3 19:0:00,326.8,51.48,423
2016-1-3 19:15:00,306.8,48.22,397.8
2016-1-3 19:30:00,288.8,45.75,376.7
2016-1-3 19:45:00,331.8,53.13,425.2
2016-1-3 20:0:00,247.6,39.11,328.7
2016-1-3 20:15:00,270.1,42.03,352.5
2016-1-3 20:30:00,256.1,40.01,332.6
2016-1-3 20:45:00,210.1,32.48,276.7
2016-1-3 21:0:00,197.4,30.47,261.1
2016-1-3 21:15:00,185.2,28.64,245.8
2016-1-3 21:30:00,184,28.45,242.7
2016-1-3 21:45:00,180.2,27.8,237.4
2016-1-3 22:0:00,169.2,26.07,223.6
2016-1-3 22:15:00,157.4,24.16,208.7
2016-1-3 22:30:00,135.9,20.86,182.7
2016-1-3 22:45:00,129.6,19.76,173.9
2016-1-3 23:0:00,113.3,17.32,152.8
2016-1-3 23:15:00,104,15.89,140.2
2016-1-3 23:30:00,105.6,15.99,141.8
2016-1-3 23:45:00,100,15.1,134.9
2016-1-3 0:0:00,100.5,15.19,134.9
2016-1-4 0:15:00,92.2,13.96,124.1
2016-1-4 0:30:00,85.8,12.86,116.3
2016-1-4 0:45:00,84.4,12.61,114.2
2016-1-4 1:0:00,80.3,12.02,108.6
2016-1-4 1:15:00,78.6,11.74,105.6
2016-1-4 1:30:00,85.7,12.7,113
2016-1-4 1:45:00,90.5,13.41,117.9
2016-1-4 2:0:00,87.5,13.04,114.7
2016-1-4 2:15:00,83.6,12.42,110.5
2016-1-4 2:30:00,77.3,11.5,104
2016-1-4 2:45:00,81.7,12.16,109
2016-1-4 3:0:00,76.3,11.41,102.7
2016-1-4 3:15:00,69.93,10.48,95.3
2016-1-4 3:30:00,67.76,10.11,92.1
2016-1-4 3:45:00,65.84,9.81,89.4
2016-1-4 4:0:00,68.47,10.17,92.6
2016-1-4 4:15:00,77.1,11.46,103.3
2016-1-4 4:30:00,78.8,11.76,105.9
2016-1-4 4:45:00,83.9,12.58,112.6
2016-1-4 5:0:00,85.7,12.88,115.9
2016-1-4 5:15:00,87.1,13.09,118.3
2016-1-4 5:30:00,98.9,14.86,133
2016-1-4 5:45:00,115.7,17.41,153.9
2016-1-4 6:0:00,148.5,22.5,193.6
2016-1-4 6:15:00,177.9,27.04,230.1
2016-1-4 6:30:00,201.7,30.88,260.4
2016-1-4 6:45:00,207.3,31.98,267.9
2016-1-4 7:0:00,222.1,34.52,285.8
2016-1-4 7:15:00,217.9,33.77,284.1
2016-1-4 7:30:00,233.5,36.17,304.3
2016-1-4 7:45:00,308.5,48.3,390.7
2016-1-4 8:0:00,282.7,44.36,365.8
2016-1-4 8:15:00,390.3,62.7,487.5
2016-1-4 8:30:00,499.8,82.3,608.2
2016-1-4 8:45:00,428.7,71.4,535.8
2016-1-4 9:0:00,309.9,50.89,409.3
2016-1-4 9:15:00,453.1,75.1,563.7
2016-1-4 9:30:00,439.8,72.6,553
2016-1-4 9:45:00,523.3,87,643.3
2016-1-4 10:0:00,505.1,84,621.9
2016-1-4 10:15:00,509.1,84.9,629.3
2016-1-4 10:30:00,578.8,97,706
2016-1-4 10:45:00,606.3,101.3,738
2016-1-4 11:0:00,420.1,68.87,534.9
2016-1-4 11:15:00,364.9,58.92,474.5
2016-1-4 11:30:00,373,60.73,485.1
2016-1-4 11:45:00,368.5,60.22,484.1
2016-1-4 12:0:00,348.2,55.85,466.4
2016-1-4 12:15:00,375.7,60.35,500.6
2016-1-4 12:30:00,504.9,83,644.2
2016-1-4 12:45:00,512,83.8,652.1
2016-1-4 13:0:00,420.7,66.86,548.7
2016-1-4 13:15:00,395.9,62.43,517.5
2016-1-4 13:30:00,395.7,62.39,515.3
2016-1-4 13:45:00,373,58.78,489.4
2016-1-4 14:0:00,394.8,62.08,517.5
2016-1-4 14:15:00,412.8,65.34,536.7
2016-1-4 14:30:00,378,59.53,494.3
2016-1-4 14:45:00,363.8,57.19,477.7
2016-1-4 15:0:00,384.7,60.52,504.2
2016-1-4 15:15:00,398.8,63.09,520.3
2016-1-4 15:30:00,377.4,59.49,495
2016-1-4 15:45:00,402,63.31,523.1
2016-1-4 16:0:00,371.6,58.83,487.1
2016-1-4 16:15:00,352.4,55.71,464.8
2016-1-4 16:30:00,407.6,64.56,530.4
2016-1-4 16:45:00,425.6,67.71,548.2
2016-1-4 17:0:00,371.8,58.89,484.1
2016-1-4 17:15:00,394.1,62.3,507.2
2016-1-4 17:30:00,391.7,62.11,505.4
2016-1-4 17:45:00,377,60.11,488
2016-1-4 18:0:00,349,55.73,457.2
2016-1-4 18:15:00,365.9,58.8,475.9
2016-1-4 18:30:00,343.7,55.15,447.5
2016-1-4 18:45:00,263.1,41.8,351.7
2016-1-4 19:0:00,232.9,36.81,314.5
2016-1-4 19:15:00,233.2,36.73,312.6
2016-1-4 19:30:00,241.2,37.97,321
2016-1-4 19:45:00,257.3,40.44,338.8
2016-1-4 20:0:00,255,40.02,335.4
2016-1-4 20:15:00,253.7,39.47,335.6
2016-1-4 20:30:00,239.7,37.16,317.5
2016-1-4 20:45:00,208.3,32.1,280.1
2016-1-4 21:0:00,180.3,27.55,246.8
2016-1-4 21:15:00,170.1,25.88,233.5
2016-1-4 21:30:00,160.5,24.22,221.6
2016-1-4 21:45:00,145.8,21.99,201.3
2016-1-4 22:0:00,130.7,19.86,180.1
2016-1-4 22:15:00,130.9,19.88,179.7
2016-1-4 22:30:00,127.6,19.44,177.1
2016-1-4 22:45:00,129.6,19.71,179.5
2016-1-4 23:0:00,121.7,18.7,168.7
2016-1-4 23:15:00,126.1,19.41,172.3
2016-1-4 23:30:00,121.1,18.48,165.8
2016-1-4 23:45:00,123.5,18.79,167.7
2016-1-4 0:0:00,108.5,16.35,150
2016-1-5 0:15:00,106.8,15.88,147.3
2016-1-5 0:30:00,108.4,16.59,151.1
2016-1-5 0:45:00,102.6,15.96,143.1
2016-1-5 1:0:00,100.4,15.48,134.9
2016-1-5 1:15:00,80.9,11.98,108.3
2016-1-5 1:30:00,78.4,11.55,105.3
2016-1-5 1:45:00,76,11.12,103.3
2016-1-5 2:0:00,80.9,11.78,109.2
2016-1-5 2:15:00,84.4,12.43,114.4
2016-1-5 2:30:00,81,12.02,110.6
2016-1-5 2:45:00,73,10.67,101
2016-1-5 3:0:00,76.6,11.17,104.5
2016-1-5 3:15:00,80.5,11.65,109.4
2016-1-5 3:30:00,81.6,11.94,111.7
2016-1-5 3:45:00,72.4,10.56,101.8
2016-1-5 4:0:00,76.2,11.05,105.6
2016-1-5 4:15:00,84.6,12.21,115.1
2016-1-5 4:30:00,91.7,13.34,123.6
2016-1-5 4:45:00,101.5,14.94,135.3
2016-1-5 5:0:00,121.4,18.07,158.2
2016-1-5 5:15:00,147.2,22,189.1
2016-1-5 5:30:00,155.7,23.35,201.8
2016-1-5 5:45:00,152.2,22.84,200.5
2016-1-5 6:0:00,153.6,23.14,203.5
2016-1-5 6:15:00,150.5,22.93,201.1
2016-1-5 6:30:00,154.1,23.71,207.4
2016-1-5 6:45:00,178.4,27.78,236.8
2016-1-5 7:0:00,185.9,28.92,248.4
2016-1-5 7:15:00,210.7,33.23,276.1
2016-1-5 7:30:00,193.1,30.25,258.2
2016-1-5 7:45:00,212.7,33.64,280.7
2016-1-5 8:0:00,227.4,36.22,299.3
2016-1-5 8:15:00,227.7,36.73,302.2
2016-1-5 8:30:00,227.8,36.81,306.6
2016-1-5 8:45:00,280.1,46.01,368.4
2016-1-5 9:0:00,319.7,53.35,413.2
2016-1-5 9:15:00,346.6,58.05,443
2016-1-5 9:30:00,348.2,58.06,445.9
2016-1-5 9:45:00,332,55.59,430.3
2016-1-5 10:0:00,404,69.25,508.9
2016-1-5 10:15:00,483.6,83.3,597.8
2016-1-5 10:30:00,551.1,94.3,674
2016-1-5 10:45:00,552.5,93.6,680
2016-1-5 11:0:00,388.6,65.53,500.6
2016-1-5 11:15:00,298.7,48.74,403.8
2016-1-5 11:30:00,288.5,46.47,393.9
2016-1-5 11:45:00,322.6,52.36,432.1
2016-1-5 12:0:00,289.8,46.89,390.9
2016-1-5 12:15:00,282.4,45.24,380.4
2016-1-5 12:30:00,273.5,43.51,370.7
2016-1-5 12:45:00,326.9,52.19,433.5
2016-1-5 13:0:00,323.3,51.67,428.1
2016-1-5 13:15:00,339.3,54.27,446.8
2016-1-5 13:30:00,316.3,50.61,422.5
2016-1-5 13:45:00,330.9,52.94,441.6
2016-1-5 14:0:00,450,73.1,579.9
2016-1-5 14:15:00,419.8,68.37,548.6
2016-1-5 14:30:00,544.1,89.8,688.8
2016-1-5 14:45:00,586.9,96.3,739
2016-1-5 15:0:00,486.6,79.7,625.7
2016-1-5 15:15:00,513.5,83.8,657.6
2016-1-5 15:30:00,496.2,80,637.5
2016-1-5 15:45:00,297.9,47.53,409.5
2016-1-5 16:0:00,205.3,32.59,295.7
2016-1-5 16:15:00,175.7,27.99,263.7
2016-1-5 16:30:00,210.5,33.89,309.9
2016-1-5 16:45:00,247.8,40.5,356.2
2016-1-5 17:0:00,337.8,54.77,456.5
2016-1-5 17:15:00,195.4,30.68,285.9
2016-1-5 17:30:00,203.8,32.04,291.8
2016-1-5 17:45:00,206.8,32.36,295.4
2016-1-5 18:0:00,189.6,29.79,269.1
2016-1-5 18:15:00,165.7,25.82,237.4
2016-1-5 18:30:00,156.5,24.03,229.1
2016-1-5 18:45:00,149.1,23.07,223.8
2016-1-5 19:0:00,145.9,22.81,222.7
2016-1-5 19:15:00,213.6,33.42,301.9
2016-1-5 19:30:00,261.1,40.54,351.6
2016-1-5 19:45:00,256,40.91,336
2016-1-5 20:0:00,134.8,20.83,196.4
2016-1-5 20:15:00,122.6,18.71,182.2
2016-1-5 20:30:00,116.4,17.66,176
2016-1-5 20:45:00,110,16.58,169.2
2016-1-5 21:0:00,105.4,15.69,164.5
2016-1-5 21:15:00,93.9,13.9,150
2016-1-5 21:30:00,83.6,12.36,136.9
2016-1-5 21:45:00,85.1,12.7,138.6
2016-1-5 22:0:00,90.4,13.46,144.9
2016-1-5 22:15:00,82.4,12.15,135.5
2016-1-5 22:30:00,69.7,10.15,120.5
2016-1-5 22:45:00,60.53,8.67,109.4
2016-1-5 23:0:00,67.81,9.83,115.2
2016-1-5 23:15:00,73.5,10.88,117.5
2016-1-5 23:30:00,79.6,11.79,120.3
2016-1-5 23:45:00,91.1,13.41,129.4
2016-1-5 0:0:00,78.7,11.58,110.8
2016-1-6 0:15:00,64.71,9.56,92
2016-1-6 0:30:00,57.05,8.45,81.2
2016-1-6 0:45:00,53.07,7.85,75.5
2016-1-6 1:0:00,52.24,7.76,73.8
2016-1-6 1:15:00,52.83,7.72,74.2
2016-1-6 1:30:00,53.69,7.79,74.8
2016-1-6 1:45:00,56.52,8.18,78.3
2016-1-6 2:0:00,53.89,7.86,75.5
2016-1-6 2:15:00,55.43,8.09,77.6
2016-1-6 2:30:00,65.55,9.55,90.1
2016-1-6 2:45:00,67.58,9.92,93.1
2016-1-6 3:0:00,69.28,10.15,96.2
2016-1-6 3:15:00,68.91,10.03,96.8
2016-1-6 3:30:00,73.5,10.81,103.2
2016-1-6 3:45:00,69.83,10.22,100.7
2016-1-6 4:0:00,63.93,9.34,95.7
2016-1-6 4:15:00,67.42,9.75,102.3
2016-1-6 4:30:00,73.9,10.73,112.8
2016-1-6 4:45:00,62.78,9.26,105
2016-1-6 5:0:00,60.64,9,105.6
2016-1-6 5:15:00,72.7,11,120.1
2016-1-6 5:30:00,92.6,14.2,146.3
2016-1-6 5:45:00,132,20.71,189.5
2016-1-6 6:0:00,81.4,12.46,139.3
2016-1-6 6:15:00,113.7,17.4,174.2
2016-1-6 6:30:00,166.6,26.3,232.3
2016-1-6 6:45:00,321.2,52.7,387
2016-1-6 7:0:00,294.5,48.96,366.2
2016-1-6 7:15:00,323,54.52,399.6
2016-1-6 7:30:00,337.5,57.28,418.5
2016-1-6 7:45:00,353,60.27,436.8
2016-1-6 8:0:00,368.9,63.36,456
2016-1-6 8:15:00,385.3,66.56,476.2
2016-1-6 8:30:00,401.8,69.78,496.7
2016-1-6 8:45:00,418.7,73.1,517.5
2016-1-6 9:0:00,435.8,76.4,538.7
2016-1-6 9:15:00,452.2,79.6,558.2
2016-1-6 9:30:00,469.7,82.8,579.2
2016-1-6 9:45:00,486.2,85.8,599.5
2016-1-6 10:0:00,502.4,88.6,619.3
2016-1-6 10:15:00,517.6,91.3,638.5
2016-1-6 10:30:00,535.3,94.4,659.3
2016-1-6 10:45:00,559.1,98.6,685.1
2016-1-6 11:0:00,290.1,50.79,389.7
2016-1-6 11:15:00,99.7,16.47,178.5
2016-1-6 11:30:00,130.2,20.95,213.8
2016-1-6 11:45:00,200.1,32.06,300.4
2016-1-6 12:0:00,578.2,96.9,731
2016-1-6 12:15:00,827,138.4,1000
2016-1-6 12:30:00,747,124.1,920
2016-1-6 12:45:00,666,110.4,830
2016-1-6 13:0:00,621.7,103.2,779
2016-1-6 13:15:00,811,135.9,988
2016-1-6 13:30:00,476.5,78.3,632.2
2016-1-6 13:45:00,678.5,113,853
2016-1-6 14:0:00,811,136.5,986
2016-1-6 14:15:00,837,141.2,1010
2016-1-6 14:30:00,793,134.3,963
2016-1-6 14:45:00,727,122.6,895
2016-1-6 15:0:00,768,130.2,934
2016-1-6 15:15:00,726,123.6,889
2016-1-6 15:30:00,697.9,119.2,857
2016-1-6 15:45:00,688.7,117.8,847
2016-1-6 16:0:00,681.7,116.5,837
2016-1-6 16:15:00,673.3,115.5,830
2016-1-6 16:30:00,674.3,115.2,832
2016-1-6 16:45:00,682,115.9,839
2016-1-6 17:0:00,453.5,76.9,586.1
2016-1-6 17:15:00,696.8,117.9,849
2016-1-6 17:30:00,410.6,69.39,527.9
2016-1-6 17:45:00,181.6,29.62,272.4
2016-1-6 18:0:00,164,26.72,249.8
2016-1-6 18:15:00,173.3,27.7,257.4
2016-1-6 18:30:00,178.4,28.42,261.4
2016-1-6 18:45:00,149.8,23.87,226.4
2016-1-6 19:0:00,154.2,24.38,230.7
2016-1-6 19:15:00,165.8,26.16,245
2016-1-6 19:30:00,211.2,34.59,299
2016-1-6 19:45:00,395,66.08,504
2016-1-6 20:0:00,419.7,70.4,527.5
2016-1-6 20:15:00,250.9,41.54,346.2
2016-1-6 20:30:00,153.7,24.45,238.4
2016-1-6 20:45:00,115.5,18.28,188.7
2016-1-6 21:0:00,89.1,14.06,153.4
2016-1-6 21:15:00,77.3,12.07,137.7
2016-1-6 21:30:00,62.34,9.66,119.3
2016-1-6 21:45:00,53.12,8.15,108.8
2016-1-6 22:0:00,52.44,8.05,108.5
2016-1-6 22:15:00,54.49,8.31,110.7
2016-1-6 22:30:00,125.8,20.02,190.1
2016-1-6 22:45:00,125.7,19.74,186.2
2016-1-6 23:0:00,48.26,7.3,100.4
2016-1-6 23:15:00,45.73,6.823,96.9
2016-1-6 23:30:00,127.4,20.2,186
2016-1-6 23:45:00,204,32.57,261.3
