2016-1-2 9:15:00,80.1,65.6,6.799
2016-1-2 9:30:00,81.3,68.86,8
2016-1-2 9:45:00,81.4,65.67,8.79
2016-1-2 10:0:00,83.3,68.37,11.98
2016-1-2 10:15:00,85.4,73.3,9.82
2016-1-2 10:30:00,86.3,65.57,10.54
2016-1-2 10:45:00,86.2,68.2,9.53
2016-1-2 11:0:00,85.9,62.14,9.63
2016-1-2 11:15:00,85.6,61.04,9.68
2016-1-2 11:30:00,85.2,60.14,9.13
2016-1-2 11:45:00,84.9,70.5,12.71
2016-1-2 12:0:00,85.3,66.95,11.07
2016-1-2 12:15:00,82.7,58.18,10.39
2016-1-2 12:30:00,83,58.86,12.1
2016-1-2 12:45:00,83.8,60.26,9.28
2016-1-2 13:0:00,84.6,65.12,7.06
2016-1-2 13:15:00,85.4,74,9.55
2016-1-2 13:30:00,85.1,72.6,10.75
2016-1-2 13:45:00,86.5,87.2,11.44
2016-1-2 14:0:00,85.4,81.6,11.4
2016-1-2 14:15:00,83.4,80.7,10.07
2016-1-2 14:30:00,80.7,58.95,10.62
2016-1-2 14:45:00,81.2,59.61,7.34
2016-1-2 15:0:00,83.3,73.8,11.15
2016-1-2 15:15:00,84.7,84.4,8.75
2016-1-2 15:30:00,84.4,74.6,11.47
2016-1-2 15:45:00,83.7,61.33,6.167
2016-1-2 16:0:00,84.1,62.82,12.21
2016-1-2 16:15:00,85.1,62.59,12.24
2016-1-2 16:30:00,85.3,63.95,9.15
2016-1-2 16:45:00,84.5,57.21,9.51
2016-1-2 17:0:00,83.4,55.81,10.37
2016-1-2 17:15:00,83.2,62.34,8.13
2016-1-2 17:30:00,85,60.28,10.99
2016-1-2 17:45:00,86.3,59.17,7.32
2016-1-2 18:0:00,86.2,66.34,10.55
2016-1-2 18:15:00,86.1,60.85,13.55
2016-1-2 18:30:00,85.8,60.87,10.16
2016-1-2 18:45:00,85.3,54.35,8.8
2016-1-2 19:0:00,84.8,64,7.4
2016-1-2 19:15:00,85.7,70.5,9.54
2016-1-2 19:30:00,85.8,67.12,11.79
2016-1-2 19:45:00,83.4,60.2,14.51
2016-1-2 20:0:00,84.2,76.1,13.65
2016-1-2 20:15:00,85.3,66.09,13.11
2016-1-2 20:30:00,86,75.2,15.34
2016-1-2 20:45:00,87.2,83.3,13.62
2016-1-2 21:0:00,88,87.8,17.68
2016-1-2 21:15:00,87.5,101.4,38.58
2016-1-2 21:30:00,84.8,96.9,15.94
2016-1-2 21:45:00,86.8,95.4,12.52
2016-1-2 22:0:00,87.1,97.2,10.49
2016-1-2 22:15:00,87.7,104.3,10.83
2016-1-2 22:30:00,87.3,107.3,9.01
2016-1-2 22:45:00,88.2,103.4,13.51
2016-1-2 23:0:00,86.6,80.2,11.38
2016-1-2 23:15:00,87.6,82.9,9.13
2016-1-2 23:30:00,85.9,69.99,9.1
2016-1-2 23:45:00,87.2,63.6,8.44
2016-1-2 0:0:00,90.3,61.38,6.964
2016-1-3 0:15:00,92.8,57.31,6.446
2016-1-3 0:30:00,93.4,67.71,8.27
2016-1-3 0:45:00,93.2,72.1,7.99
2016-1-3 1:0:00,94.6,82.2,13.42
2016-1-3 1:15:00,95.2,68.07,22.58
2016-1-3 1:30:00,94.6,67.09,18.87
2016-1-3 1:45:00,95.1,62.49,7.73
2016-1-3 2:0:00,94.9,60.15,7.95
2016-1-3 2:15:00,95.9,71.3,10.26
2016-1-3 2:30:00,96.1,66.83,9.75
2016-1-3 2:45:00,95.9,236.6,18.03
2016-1-3 3:0:00,95.2,225.5,23.29
2016-1-3 3:15:00,94.3,325.2,11.97
2016-1-3 3:30:00,93.6,48.17,17.98
2016-1-3 3:45:00,92.6,57.37,15.35
2016-1-3 4:0:00,89.8,78.8,11.96
2016-1-3 4:15:00,88.4,26.61,29.83
2016-1-3 4:30:00,85.8,35.23,2.103
2016-1-3 4:45:00,82.6,356.9,5.319
2016-1-3 5:0:00,78,142.3,11.82
2016-1-3 5:15:00,78.3,74.5,9.29
2016-1-3 5:30:00,74.6,98.6,8.04
2016-1-3 5:45:00,68.78,140.4,25.39
2016-1-3 6:0:00,65.34,188.9,20.8
2016-1-3 6:15:00,61.62,209.5,18.24
2016-1-3 6:30:00,52.15,245.1,17.63
2016-1-3 6:45:00,39.78,275.5,7.04
2016-1-3 7:0:00,32.56,278.2,6.242
2016-1-3 7:15:00,28.98,272.7,9.65
2016-1-3 7:30:00,24.18,246.6,8.79
2016-1-3 7:45:00,23.46,235.6,8.95
2016-1-3 8:0:00,23.24,236.6,13.26
2016-1-3 8:15:00,23.27,232.7,8.34
2016-1-3 8:30:00,22.95,229.8,17.76
2016-1-3 8:45:00,22.48,225.8,11.81
2016-1-3 9:0:00,22.53,219.4,14.7
2016-1-3 9:15:00,21.9,234,10.4
2016-1-3 9:30:00,21.98,231.8,11.31
2016-1-3 9:45:00,22,232.2,15.23
2016-1-3 10:0:00,21.69,240.6,11.55
2016-1-3 10:15:00,21.57,247.9,15.41
2016-1-3 10:30:00,42.24,90.2,15.27
2016-1-3 10:45:00,53.45,72.1,8.08
2016-1-3 11:0:00,53.13,63.57,9.04
2016-1-3 11:15:00,53.4,68.31,6.83
2016-1-3 11:30:00,56.57,78.1,9.59
2016-1-3 11:45:00,57.23,88.6,7.38
2016-1-3 12:0:00,54.01,84.5,10.42
2016-1-3 12:15:00,54.36,88.3,7.65
2016-1-3 12:30:00,59.6,98.1,7.42
2016-1-3 12:45:00,55.96,90.8,10.34
2016-1-3 13:0:00,55.46,86,7.89
2016-1-3 13:15:00,57.58,86.3,6.783
2016-1-3 13:30:00,60.82,93.8,6.976
2016-1-3 13:45:00,59.37,78.4,9.02
2016-1-3 14:0:00,60.63,84.4,5.889
2016-1-3 14:15:00,63.13,95.9,7.3
2016-1-3 14:30:00,61.37,86.3,6.847
2016-1-3 14:45:00,62.03,94.6,9.62
2016-1-3 15:0:00,59.2,84.9,11.26
2016-1-3 15:15:00,56.74,77.5,9.6
2016-1-3 15:30:00,55.65,82.7,7.16
2016-1-3 15:45:00,56.27,73.5,13.56
2016-1-3 16:0:00,55.43,71.9,10.06
2016-1-3 16:15:00,55.48,70.9,10.59
2016-1-3 16:30:00,58.09,77.3,9
2016-1-3 16:45:00,58.36,70.3,9.28
2016-1-3 17:0:00,58.83,70.8,11.03
2016-1-3 17:15:00,56.58,64.63,10.5
2016-1-3 17:30:00,58.83,47.41,8.7
2016-1-3 17:45:00,60.22,36.35,7.88
2016-1-3 18:0:00,57.82,41.29,10.6
2016-1-3 18:15:00,54.76,33.22,10.06
2016-1-3 18:30:00,49.12,32.85,10.79
2016-1-3 18:45:00,50.84,60.29,7.31
2016-1-3 19:0:00,54.24,50.54,9.24
2016-1-3 19:15:00,55.77,49.96,7.56
2016-1-3 19:30:00,57.32,39.9,8.07
2016-1-3 19:45:00,54.39,38.59,6.169
2016-1-3 20:0:00,55.56,37.73,7.1
2016-1-3 20:15:00,55.59,36.38,6.698
2016-1-3 20:30:00,54.69,47.9,9.76
2016-1-3 20:45:00,58.3,43.78,10.62
2016-1-3 21:0:00,65.88,50.38,7.41
2016-1-3 21:15:00,57.81,50.29,8.36
2016-1-3 21:30:00,55.01,55.93,6.262
2016-1-3 21:45:00,48.89,56.08,8.27
2016-1-3 22:0:00,38.43,60.12,8.44
2016-1-3 22:15:00,35.88,54.72,9.16
2016-1-3 22:30:00,37.84,56.76,7.17
2016-1-3 22:45:00,36.19,53.41,11.35
2016-1-3 23:0:00,35.56,54.2,11.19
2016-1-3 23:15:00,43.18,36.05,10.75
2016-1-3 23:30:00,42.24,33.69,8.88
2016-1-3 23:45:00,45.08,48.46,7.4
2016-1-3 0:0:00,46.23,40.72,8.65
2016-1-4 0:15:00,46.29,71.6,9.93
2016-1-4 0:30:00,46.97,66.11,6.373
2016-1-4 0:45:00,50.17,83.7,10.87
2016-1-4 1:0:00,50.52,111,7.57
2016-1-4 1:15:00,54.06,102.8,5.403
2016-1-4 1:30:00,57.1,101.9,6.777
2016-1-4 1:45:00,55.72,106.1,5.783
2016-1-4 2:0:00,55.68,89.5,10.66
2016-1-4 2:15:00,52.83,40.65,10.23
2016-1-4 2:30:00,51.52,26.76,13.35
2016-1-4 2:45:00,50.82,25.26,7.46
2016-1-4 3:0:00,50.41,17.73,5.805
2016-1-4 3:15:00,48.48,21.6,7.72
2016-1-4 3:30:00,51.22,36.71,7.79
2016-1-4 3:45:00,55.57,56.76,14.08
2016-1-4 4:0:00,56.13,82.2,10.95
2016-1-4 4:15:00,55.17,83.3,9.2
2016-1-4 4:30:00,57.85,100,4.239
2016-1-4 4:45:00,58.53,109.5,5.482
2016-1-4 5:0:00,59.77,108.7,4.205
2016-1-4 5:15:00,59.87,98.5,5.445
2016-1-4 5:30:00,60.42,89.7,6.33
2016-1-4 5:45:00,68.17,89.6,5.092
2016-1-4 6:0:00,69.08,93.5,5.983
2016-1-4 6:15:00,69.56,95.5,5.543
2016-1-4 6:30:00,71.1,84.8,6.966
2016-1-4 6:45:00,71,55.26,17.63
2016-1-4 7:0:00,73.6,45.48,9.79
2016-1-4 7:15:00,79.5,75.3,6.069
2016-1-4 7:30:00,83.1,82.3,6.343
2016-1-4 7:45:00,85,76.7,9.67
2016-1-4 8:0:00,83.5,76.7,11.48
2016-1-4 8:15:00,82.5,83.7,8.82
2016-1-4 8:30:00,82.8,83.4,6.549
2016-1-4 8:45:00,83.5,86.8,7.26
2016-1-4 9:0:00,81.3,76.1,9.18
2016-1-4 9:15:00,80,74.7,11.25
2016-1-4 9:30:00,80.7,84,11.44
2016-1-4 9:45:00,81.9,100.6,8.76
2016-1-4 10:0:00,82,107.2,10.06
2016-1-4 10:15:00,84.1,106.2,7.8
2016-1-4 10:30:00,78.5,85.1,10.7
2016-1-4 10:45:00,68.88,58.26,10.14
2016-1-4 11:0:00,69.27,59.59,9.26
2016-1-4 11:15:00,76.2,73.7,5.249
2016-1-4 11:30:00,69.6,64.85,6.745
2016-1-4 11:45:00,70,73.2,7.09
2016-1-4 12:0:00,73,69.91,6.929
2016-1-4 12:15:00,70.7,67.02,8.56
2016-1-4 12:30:00,71.4,69.04,7.19
2016-1-4 12:45:00,74.7,77.6,7.6
2016-1-4 13:0:00,76.6,82,7.62
2016-1-4 13:15:00,80,99.9,7.06
2016-1-4 13:30:00,83.1,88.6,9.99
2016-1-4 13:45:00,88.5,91.6,6.52
2016-1-4 14:0:00,89.2,88,7.2
2016-1-4 14:15:00,89.8,82.2,6.181
2016-1-4 14:30:00,87.4,78.6,7.35
2016-1-4 14:45:00,85.9,86.7,5.254
2016-1-4 15:0:00,86.2,96.2,4.288
2016-1-4 15:15:00,83.7,92.5,6.116
2016-1-4 15:30:00,82.6,93.3,5.9
2016-1-4 15:45:00,82.4,98,6.695
2016-1-4 16:0:00,84.5,97.5,6.552
2016-1-4 16:15:00,83.4,90.2,7.83
2016-1-4 16:30:00,84,93.7,5.281
2016-1-4 16:45:00,83.6,93.4,5.497
2016-1-4 17:0:00,84.9,103,5.786
2016-1-4 17:15:00,85.2,104,6.664
2016-1-4 17:30:00,80.9,95.7,7.38
2016-1-4 17:45:00,77.2,83.7,7.4
2016-1-4 18:0:00,77.9,85.5,5.163
2016-1-4 18:15:00,80.7,99.8,5.92
2016-1-4 18:30:00,80.7,84.6,6.295
2016-1-4 18:45:00,82.2,93.1,6.882
2016-1-4 19:0:00,81.7,111.3,6.8
2016-1-4 19:15:00,79.9,99.7,6.898
2016-1-4 19:30:00,79.8,88.5,5.139
2016-1-4 19:45:00,82.9,90,4.739
2016-1-4 20:0:00,83.8,97.5,5.243
2016-1-4 20:15:00,85.5,105,5.563
2016-1-4 20:30:00,86.6,98.3,6.311
2016-1-4 20:45:00,86.7,108.7,6.033
2016-1-4 21:0:00,84.9,105.5,6.339
2016-1-4 21:15:00,83.1,113.8,5.468
2016-1-4 21:30:00,87,108.4,4.496
2016-1-4 21:45:00,87.6,108.8,7.75
2016-1-4 22:0:00,88.5,99.3,5.935
2016-1-4 22:15:00,87.8,95.8,5.118
2016-1-4 22:30:00,85.3,86.7,4.895
2016-1-4 22:45:00,85.3,89,4.681
2016-1-4 23:0:00,84.9,85,5.237
2016-1-4 23:15:00,85.7,79.6,5.955
2016-1-4 23:30:00,88.3,96.1,8.59
2016-1-4 23:45:00,87.1,85.4,6.577
2016-1-4 0:0:00,88.4,79.9,6.175
2016-1-5 0:15:00,87.6,87.5,6.519
2016-1-5 0:30:00,87.9,90.5,6.597
2016-1-5 0:45:00,86.3,91.1,5.954
2016-1-5 1:0:00,83.7,76.6,6.898
2016-1-5 1:15:00,83.4,51.56,6.462
2016-1-5 1:30:00,84.4,59.5,8.75
2016-1-5 1:45:00,85.4,84.5,5.95
2016-1-5 2:0:00,88,88,6.216
2016-1-5 2:15:00,89.7,79.4,6.467
2016-1-5 2:30:00,88.6,70.7,7.98
2016-1-5 2:45:00,87.6,54.38,10.3
2016-1-5 3:0:00,87.7,65.72,8.48
2016-1-5 3:15:00,88.6,75.2,6.885
2016-1-5 3:30:00,89,84.7,5.562
2016-1-5 3:45:00,87.6,86.3,5.006
2016-1-5 4:0:00,85.4,71.8,6.961
2016-1-5 4:15:00,86.5,89,7.12
2016-1-5 4:30:00,86.6,85.3,6.311
2016-1-5 4:45:00,86.5,92.6,4.459
2016-1-5 5:0:00,86.1,92.6,5.305
2016-1-5 5:15:00,84.7,95.7,5.497
2016-1-5 5:30:00,83.4,91,6.997
2016-1-5 5:45:00,83.1,70.8,6.544
2016-1-5 6:0:00,83.8,74.1,6.436
2016-1-5 6:15:00,85,78.6,6.491
2016-1-5 6:30:00,83.2,85.3,5.77
2016-1-5 6:45:00,83.7,91.5,6.503
2016-1-5 7:0:00,83.5,78.3,5.178
2016-1-5 7:15:00,81.5,68.91,8.53
2016-1-5 7:30:00,79.6,88.1,7.15
2016-1-5 7:45:00,77.8,69.27,8.47
2016-1-5 8:0:00,76.7,73.5,7.14
2016-1-5 8:15:00,75.8,76.6,17.56
2016-1-5 8:30:00,72.3,17.38,20.65
2016-1-5 8:45:00,69.93,45.85,22.16
2016-1-5 9:0:00,69.37,79.3,19.63
2016-1-5 9:15:00,70.5,82.4,19.14
2016-1-5 9:30:00,69.26,110.3,18.76
2016-1-5 9:45:00,63.21,67.18,12.84
2016-1-5 10:0:00,69.23,56.04,7.65
2016-1-5 10:15:00,68.63,48.39,11.79
2016-1-5 10:30:00,75.4,78.4,6.168
2016-1-5 10:45:00,82.9,82.9,5.393
2016-1-5 11:0:00,82.5,84.3,7.34
2016-1-5 11:15:00,82.4,94.2,5.717
2016-1-5 11:30:00,85.8,105.5,6.683
2016-1-5 11:45:00,81.3,100.6,6.449
2016-1-5 12:0:00,77.3,101,8.7
2016-1-5 12:15:00,76,110.7,10.13
2016-1-5 12:30:00,76.5,111.1,5.781
2016-1-5 12:45:00,76,89.4,8.3
2016-1-5 13:0:00,70.6,67.39,8.86
2016-1-5 13:15:00,70.5,80.9,7.24
2016-1-5 13:30:00,71.1,90.2,8.83
2016-1-5 13:45:00,70,78.7,8.72
2016-1-5 14:0:00,70.3,73,6.568
2016-1-5 14:15:00,71.1,64.28,8.61
2016-1-5 14:30:00,73.1,53.55,8.36
2016-1-5 14:45:00,71,54.41,7.8
2016-1-5 15:0:00,73.9,47.49,7.02
2016-1-5 15:15:00,74,47.73,7.97
2016-1-5 15:30:00,69.36,40,11.49
2016-1-5 15:45:00,67.32,50.1,10.23
2016-1-5 16:0:00,63.03,48,9.16
2016-1-5 16:15:00,61.01,65.03,12.9
2016-1-5 16:30:00,57.63,51.21,15.64
2016-1-5 16:45:00,60.59,55.14,9.74
2016-1-5 17:0:00,65.85,60.13,6.651
2016-1-5 17:15:00,67.87,61.34,5.461
2016-1-5 17:30:00,68.17,55.26,9.06
2016-1-5 17:45:00,69.27,50.46,8.46
2016-1-5 18:0:00,68.93,55.32,10.63
2016-1-5 18:15:00,65.97,67.59,7.2
2016-1-5 18:30:00,62.91,66.47,6.158
2016-1-5 18:45:00,62.85,60.09,7.95
2016-1-5 19:0:00,64.39,55.02,10.4
2016-1-5 19:15:00,64.06,57.92,7.35
2016-1-5 19:30:00,67.35,64.94,7.55
2016-1-5 19:45:00,67.51,56.28,10.4
2016-1-5 20:0:00,71.2,70.2,7.17
2016-1-5 20:15:00,74.2,67.47,6.741
2016-1-5 20:30:00,74.6,42.74,8.44
2016-1-5 20:45:00,73.7,28.69,8.88
2016-1-5 21:0:00,72.4,30.75,9.92
2016-1-5 21:15:00,74.2,49.91,8.22
2016-1-5 21:30:00,76,70.9,10.13
2016-1-5 21:45:00,75.3,72.3,10.15
2016-1-5 22:0:00,75,74.3,8.25
2016-1-5 22:15:00,75.6,64.01,6.299
2016-1-5 22:30:00,77.9,71.3,4.988
2016-1-5 22:45:00,77.5,73.9,6.381
2016-1-5 23:0:00,77.9,64.63,6.54
2016-1-5 23:15:00,79.1,61.36,7.47
2016-1-5 23:30:00,78.8,66.64,6.96
2016-1-5 23:45:00,79.1,71,7.32
2016-1-5 0:0:00,78.6,63.98,6.709
2016-1-6 0:15:00,78.5,69.68,5.972
2016-1-6 0:30:00,78.2,65.03,5.092
2016-1-6 0:45:00,77.9,62.23,6.324
2016-1-6 1:0:00,79.5,85.3,5.54
2016-1-6 1:15:00,81.3,99.5,5.493
2016-1-6 1:30:00,79.2,95.4,5.856
2016-1-6 1:45:00,77.1,72.8,7.77
2016-1-6 2:0:00,77.1,57.73,9.35
2016-1-6 2:15:00,76.4,65.17,6.771
2016-1-6 2:30:00,76.6,33.8,16.36
2016-1-6 2:45:00,76.4,12.37,9.95
2016-1-6 3:0:00,75.8,29.57,5.225
2016-1-6 3:15:00,73.8,39.88,9.42
2016-1-6 3:30:00,73.1,52.9,9.19
2016-1-6 3:45:00,71.5,40.56,11.95
2016-1-6 4:0:00,70.1,49.61,7.65
2016-1-6 4:15:00,71.4,54.5,13.27
2016-1-6 4:30:00,72.4,100.6,16.86
2016-1-6 4:45:00,72.6,51.67,8.45
2016-1-6 5:0:00,69.77,96.7,12.88
2016-1-6 5:15:00,68.22,82.7,16.11
2016-1-6 5:30:00,62.43,37.22,19.1
2016-1-6 5:45:00,60.61,52.98,12.74
2016-1-6 6:0:00,61.09,54.66,8.99
2016-1-6 6:15:00,58.82,43.28,8.53
2016-1-6 6:30:00,58.71,42.87,10.73
2016-1-6 6:45:00,57.25,53.49,16.61
2016-1-6 7:0:00,55.4,81.8,9.86
2016-1-6 7:15:00,59.39,94.5,6.464
2016-1-6 7:30:00,60.3,92.9,8.18
2016-1-6 7:45:00,59.85,89,6.719
2016-1-6 8:0:00,59.19,91.7,13.49
2016-1-6 8:15:00,60.12,100.6,7.68
2016-1-6 8:30:00,59.3,96.7,6.493
2016-1-6 8:45:00,60.39,100.2,7.54
2016-1-6 9:0:00,60.88,99.1,8.13
2016-1-6 9:15:00,61.31,100.7,5.759
2016-1-6 9:30:00,60.7,94.1,5.825
2016-1-6 9:45:00,60.44,87.8,6.294
2016-1-6 10:0:00,60.17,85.8,7.18
2016-1-6 10:15:00,62.7,89.1,8.12
2016-1-6 10:30:00,64.46,93.5,8.33
2016-1-6 10:45:00,65.85,91.4,10.43
2016-1-6 11:0:00,65.51,78.4,6.168
2016-1-6 11:15:00,65.19,83.5,8.73
2016-1-6 11:30:00,66.22,86.5,8.04
2016-1-6 11:45:00,66.63,84.5,6.414
2016-1-6 12:0:00,67.23,86.8,6.287
2016-1-6 12:15:00,65.17,82.6,9.1
2016-1-6 12:30:00,62.82,77.9,7.27
2016-1-6 12:45:00,60.1,70.9,5.799
2016-1-6 13:0:00,59.31,78.2,6.947
2016-1-6 13:15:00,60.79,91.8,9.11
2016-1-6 13:30:00,59.47,82,11.96
2016-1-6 13:45:00,59.04,89,7.02
2016-1-6 14:0:00,64.88,94.9,5.79
2016-1-6 14:15:00,69.84,101.1,3.812
2016-1-6 14:30:00,70.6,96.7,5.706
2016-1-6 14:45:00,74,105.7,4.259
2016-1-6 15:0:00,75.6,105.8,5.723
2016-1-6 15:15:00,73.9,117.1,7.34
2016-1-6 15:30:00,70.5,114.4,9.38
2016-1-6 15:45:00,67.73,118.7,10.05
2016-1-6 16:0:00,66.84,123.1,7.09
2016-1-6 16:15:00,66.69,121.6,8.05
2016-1-6 16:30:00,66.7,125.5,8.25
2016-1-6 16:45:00,66.91,120,11.04
2016-1-6 17:0:00,66.18,123.6,7.72
2016-1-6 17:15:00,66.89,108.7,6.901
2016-1-6 17:30:00,66,107.3,4.076
2016-1-6 17:45:00,64.01,111.9,10.94
2016-1-6 18:0:00,65.3,105.1,6.135
2016-1-6 18:15:00,65.47,108.1,7.31
2016-1-6 18:30:00,65.38,101.1,7.11
2016-1-6 18:45:00,63.38,102.6,7.4
2016-1-6 19:0:00,65.4,103.2,7.11
2016-1-6 19:15:00,66.97,103.6,5.966
2016-1-6 19:30:00,68.52,105,6.557
2016-1-6 19:45:00,70.5,103.8,7.82
2016-1-6 20:0:00,69.97,99.2,7.48
2016-1-6 20:15:00,70.1,101.6,6.254
2016-1-6 20:30:00,70.6,102,5.564
2016-1-6 20:45:00,69.44,103.8,6.537
2016-1-6 21:0:00,67.9,102.3,6.026
2016-1-6 21:15:00,66.64,109,7.04
2016-1-6 21:30:00,70.3,102.2,5.439
2016-1-6 21:45:00,76.5,94.3,6
2016-1-6 22:0:00,76.6,101,5.478
