2016-1-1 14:30:00,3.624,85.5,8.32,5.096,2.205
2016-1-1 14:45:00,4.025,86.2,7.54,5.365,2.719
2016-1-1 15:0:00,4.105,83.1,9.92,5.243,2.744
2016-1-1 15:15:00,4.435,84.2,8.92,6.909,2.915
2016-1-1 15:30:00,4.804,93.3,6.282,6.272,3.038
2016-1-1 15:45:00,4.501,93.7,9.28,6.394,3.087
2016-1-1 16:0:00,4.882,90.8,8.07,6.688,3.111
2016-1-1 16:15:00,5.481,90.6,6.695,7.13,2.915
2016-1-1 16:30:00,5.495,91.1,6.744,6.884,4.091
2016-1-1 16:45:00,4.933,89.9,7.65,6.982,3.503
2016-1-1 17:0:00,4.081,79.4,10.43,5.708,2.67
2016-1-1 17:15:00,4.114,59.4,10.42,6.664,2.401
2016-1-1 17:30:00,3.874,69.6,14.37,7.47,2.254
2016-1-1 17:45:00,3.764,74.7,13.34,6.125,2.254
2016-1-1 18:0:00,4.123,79.5,13.28,6.639,2.352
2016-1-1 18:15:00,4.114,69.12,11.62,7.57,2.156
2016-1-1 18:30:00,4.577,86.3,13.4,7.3,1.984
2016-1-1 18:45:00,4.667,91.9,7.55,6.443,2.67
2016-1-1 19:0:00,4.42,85.8,11.88,7.67,2.18
2016-1-1 19:15:00,3.676,77.5,18.92,6.345,.49
2016-1-1 19:30:00,2.605,78,15.45,4.655,.539
2016-1-1 19:45:00,1.367,127.6,22.88,3.675,0
2016-1-1 20:0:00,2.137,198.5,19.95,3.528,.931
2016-1-1 20:15:00,1.802,169.6,12.31,2.695,.808
2016-1-1 20:30:00,1.873,156.4,15.12,3.356,.857
2016-1-1 20:45:00,1.722,152.5,13.35,3.65,.931
2016-1-1 21:0:00,1.907,159.7,5.349,2.915,.857
2016-1-1 21:15:00,2.074,154.4,5.855,2.94,.857
2016-1-1 21:30:00,1.486,154.3,14.99,2.866,.637
2016-1-1 21:45:00,2.407,82.3,22.51,3.993,.294
2016-1-1 22:0:00,3.186,99.8,12.74,4.9,1.788
2016-1-1 22:15:00,3.337,103.1,10.48,4.606,1.641
2016-1-1 22:30:00,2.887,100.7,10.43,4.508,1.519
2016-1-1 22:45:00,3.824,94.2,8.8,5.145,2.45
2016-1-1 23:0:00,3.766,91.3,6.61,4.679,2.621
2016-1-1 23:15:00,3.426,86.5,7.79,5.39,2.156
2016-1-1 23:30:00,4.039,96.2,7.44,5.488,2.523
2016-1-1 23:45:00,4.008,91.4,7.72,5.194,2.695
2016-1-1 0:0:00,3.876,89.7,6.64,4.63,2.646
2016-1-2 0:15:00,3.599,95.8,8.16,4.508,2.058
2016-1-2 0:30:00,3.104,82.8,9.71,4.336,1.862
2016-1-2 0:45:00,3.737,90.7,10.09,5.194,2.18
2016-1-2 1:0:00,4.671,92.8,7.1,6.345,3.307
2016-1-2 1:15:00,4.566,92,8.39,5.904,2.866
2016-1-2 1:30:00,2.743,90,16.03,4.655,1.151
2016-1-2 1:45:00,3.521,92.6,8.15,4.777,2.058
2016-1-2 2:0:00,3.575,93.4,9.59,5.071,2.082
2016-1-2 2:15:00,3.806,89.7,6.936,5.071,2.254
2016-1-2 2:30:00,4.262,89.4,7.94,5.61,2.67
2016-1-2 2:45:00,3.878,85.4,7.94,5.071,2.523
2016-1-2 3:0:00,3.539,89.1,7.59,4.557,2.082
2016-1-2 3:15:00,3.575,86.6,9.92,4.63,2.254
2016-1-2 3:30:00,2.927,86,8.44,4.483,1.421
2016-1-2 3:45:00,3.006,81.7,7.49,4.189,1.837
2016-1-2 4:0:00,2.85,85.1,6.693,3.895,1.96
2016-1-2 4:15:00,2.354,91.4,5.664,3.258,1.445
2016-1-2 4:30:00,2.645,86.3,7.65,3.577,1.568
2016-1-2 4:45:00,2.818,70.4,7.64,4.042,1.837
2016-1-2 5:0:00,2.372,76.1,7.76,3.675,1.372
2016-1-2 5:15:00,2.933,78.2,6.331,3.601,1.96
2016-1-2 5:30:00,3.089,78.6,8.04,4.042,2.156
2016-1-2 5:45:00,2.967,82.4,6.587,4.116,1.862
2016-1-2 6:0:00,2.83,89.1,9.06,3.65,1.837
2016-1-2 6:15:00,3.14,84.4,7.09,4.091,1.739
2016-1-2 6:30:00,3.124,89.5,4.504,4.263,1.886
2016-1-2 6:45:00,2.679,87.5,7.52,3.65,1.641
2016-1-2 7:0:00,2.461,82.1,11.02,3.405,1.372
2016-1-2 7:15:00,2.503,91.3,12.66,3.822,1.249
2016-1-2 7:30:00,2.373,98.8,13.02,3.65,1.102
2016-1-2 7:45:00,2.185,104.5,9.17,3.405,1.176
2016-1-2 8:0:00,2.176,95.3,14.54,3.283,.931
2016-1-2 8:15:00,2.591,89.5,9.84,3.479,1.739
2016-1-2 8:30:00,2.613,85.6,12.52,3.675,1.445
2016-1-2 8:45:00,2.786,78.9,9.63,3.969,1.739
2016-1-2 9:0:00,2.923,77.6,12.56,4.018,1.886
2016-1-2 9:15:00,2.956,82.6,9.84,4.41,1.347
2016-1-2 9:30:00,3.338,81.1,8.99,4.728,1.813
2016-1-2 9:45:00,3.244,89.2,9.36,4.777,1.739
2016-1-2 10:0:00,2.987,83.4,10.98,4.606,1.813
2016-1-2 10:15:00,3.106,79.6,11.67,4.728,1.592
2016-1-2 10:30:00,3.355,81.4,11.8,4.63,1.837
2016-1-2 10:45:00,2.817,75.6,9.71,3.92,1.837
2016-1-2 11:0:00,2.954,81.8,10.24,4.312,1.788
2016-1-2 11:15:00,2.661,79.7,8.25,4.434,1.592
2016-1-2 11:30:00,2.835,93.6,8.22,3.969,1.764
2016-1-2 11:45:00,2.848,80.3,9.57,3.944,1.641
2016-1-2 12:0:00,3.01,76.2,11.12,3.92,1.813
2016-1-2 12:15:00,3.217,89.2,10.75,4.459,2.082
2016-1-2 12:30:00,3.28,83.2,9.97,5.243,1.935
2016-1-2 12:45:00,3.24,83.6,13.98,4.508,2.107
2016-1-2 13:0:00,3.393,82.2,10.75,5.145,2.18
2016-1-2 13:15:00,2.536,79.3,12.25,3.43,1.568
2016-1-2 13:30:00,2.412,81.4,13.23,3.895,1.2
2016-1-2 13:45:00,3.178,83.9,6.738,4.508,1.543
2016-1-2 14:0:00,3.04,80.1,12.34,4.214,1.519
2016-1-2 14:15:00,3.138,84.4,12.32,4.63,1.617
2016-1-2 14:30:00,3.257,76.8,11.95,4.802,2.131
2016-1-2 14:45:00,3.704,85.3,10.26,5.463,2.278
2016-1-2 15:0:00,3.247,77.5,6.343,4.63,2.082
2016-1-2 15:15:00,3.597,77.7,10.99,5.096,2.205
2016-1-2 15:30:00,3.593,71.9,10.77,4.924,1.935
2016-1-2 15:45:00,3.358,74,13.96,5.439,1.862
2016-1-2 16:0:00,3.253,75.1,13.49,5.022,2.107
2016-1-2 16:15:00,3.526,74.7,10.32,5.243,2.254
2016-1-2 16:30:00,3.508,76.3,12.63,5.365,2.107
2016-1-2 16:45:00,3.535,79.4,12.87,5.365,2.425
2016-1-2 17:0:00,3.538,77,13.07,4.875,2.131
2016-1-2 17:15:00,3.118,75.1,10.84,5.047,1.96
2016-1-2 17:30:00,3.243,72.2,13.63,4.434,1.984
2016-1-2 17:45:00,2.736,76.8,8.05,4.459,1.298
2016-1-2 18:0:00,2.81,81.6,11.13,3.748,1.715
2016-1-2 18:15:00,2.697,73.9,12.94,3.944,1.862
2016-1-2 18:30:00,2.353,72.7,15.13,3.136,1.2
2016-1-2 18:45:00,1.951,78.4,11.44,2.646,1.2
2016-1-2 19:0:00,2.051,73,10.76,3.209,1.347
2016-1-2 19:15:00,1.802,57.69,14.64,2.719,.882
2016-1-2 19:30:00,1.79,44.78,8.3,2.817,.588
2016-1-2 19:45:00,1.162,52.41,17.43,2.376,0
2016-1-2 20:0:00,1.359,88.5,15.86,2.376,.539
2016-1-2 20:15:00,1.645,94.7,11.14,2.548,.416
2016-1-2 20:30:00,1.758,74.6,10.35,2.352,1.078
2016-1-2 20:45:00,2.193,77.2,7.89,3.111,.931
2016-1-2 21:0:00,2.638,81.5,7.5,4.067,1.298
2016-1-2 21:15:00,2.63,82.1,8.44,3.675,1.617
2016-1-2 21:30:00,2.719,82.5,8.86,3.577,1.666
2016-1-2 21:45:00,2.814,80,7.49,4.238,1.813
2016-1-2 22:0:00,2.601,75.2,8.69,3.65,1.47
2016-1-2 22:15:00,2.409,73,11.71,3.185,1.568
2016-1-2 22:30:00,2.529,82.2,8.21,3.43,1.69
2016-1-2 22:45:00,2.656,84,7.57,3.626,1.764
2016-1-2 23:0:00,2.261,85.9,9.02,3.552,1.127
2016-1-2 23:15:00,2.105,91.9,7.75,2.817,.98
2016-1-2 23:30:00,3.03,74.8,8.92,3.92,1.813
2016-1-2 23:45:00,3,77.9,8.54,3.944,2.033
2016-1-2 0:0:00,2.973,83.3,8.71,3.92,1.788
2016-1-3 0:15:00,3.357,86.3,9.38,4.532,2.646
2016-1-3 0:30:00,3.491,84.9,6.899,4.777,2.425
2016-1-3 0:45:00,2.946,82.3,7.28,3.748,1.984
2016-1-3 1:0:00,2.68,74.5,6.431,3.65,1.764
2016-1-3 1:15:00,2.28,79.2,7.25,3.307,1.494
2016-1-3 1:30:00,2.624,65.16,10,4.067,1.666
2016-1-3 1:45:00,2.172,69.49,9.95,3.43,1.151
2016-1-3 2:0:00,1.86,78.5,10.49,2.474,.955
2016-1-3 2:15:00,1.801,40.09,10.94,2.572,1.029
2016-1-3 2:30:00,.917,31.32,26.85,1.617,.147
2016-1-3 2:45:00,1.215,106.7,10.43,1.96,.416
2016-1-3 3:0:00,.803,85.9,11.75,1.372,.392
2016-1-3 3:15:00,1.863,41.88,7.46,2.842,.661
2016-1-3 3:30:00,2.111,44.02,4.692,3.013,1.053
2016-1-3 3:45:00,1.466,192.8,16.84,2.229,.539
2016-1-3 4:0:00,1.81,240,3.302,2.474,1.249
2016-1-3 4:15:00,.543,252.6,9.15,1.984,0
2016-1-3 4:30:00,1.703,221.7,25.22,4.557,0
2016-1-3 4:45:00,4.762,227.7,6.575,6.272,3.136
2016-1-3 5:0:00,5.321,230.4,5.189,6.982,3.969
2016-1-3 5:15:00,5.359,231.5,5.794,8.31,3.528
2016-1-3 5:30:00,6.97,237.6,5.288,8.99,4.728
2016-1-3 5:45:00,5.999,239.7,8.77,9.19,3.111
2016-1-3 6:0:00,7.51,261.8,11.19,10.17,4.336
2016-1-3 6:15:00,7.2,256.1,12.55,9.55,3.307
2016-1-3 6:30:00,7.39,261.8,13.84,10.22,4.606
2016-1-3 6:45:00,6.04,238.4,13.97,9.53,3.577
2016-1-3 7:0:00,7.19,221.3,7.18,11.25,3.479
2016-1-3 7:15:00,7.66,224.3,6.712,11.59,3.601
2016-1-3 7:30:00,7.32,225.6,6.529,11.15,4.336
2016-1-3 7:45:00,8.33,217.9,6.875,11.98,4.9
2016-1-3 8:0:00,8.27,217,6.288,11.64,4.067
2016-1-3 8:15:00,7.42,218.6,6.671,12.42,4.875
2016-1-3 8:30:00,7.53,222.2,7.82,9.82,5.439
2016-1-3 8:45:00,7.56,222.2,7.31,11,4.753
2016-1-3 9:0:00,6.936,220.8,6.718,9.6,4.826
2016-1-3 9:15:00,6.506,220.7,5.787,8.75,4.116
2016-1-3 9:30:00,5.933,219.9,7.53,8.08,3.087
2016-1-3 9:45:00,5.116,225.9,7.73,7.69,3.087
2016-1-3 10:0:00,5.182,229.9,6.059,7.84,2.817
2016-1-3 10:15:00,6.35,230.1,5.737,8.97,4.091
2016-1-3 10:30:00,4.747,230.5,7.01,7.79,2.18
2016-1-3 10:45:00,4.532,121.5,29,9.82,.22
2016-1-3 11:0:00,4.377,72.5,30.52,8.75,.882
2016-1-3 11:15:00,6.446,75.9,12.84,9.65,3.283
2016-1-3 11:30:00,4.39,77.5,15.05,7.69,1.078
2016-1-3 11:45:00,4.091,79.3,12.17,6.86,2.229
2016-1-3 12:0:00,4.142,72,12.23,6.223,2.229
2016-1-3 12:15:00,4.171,83.4,12.71,5.782,2.229
2016-1-3 12:30:00,3.548,90.2,6.975,4.875,1.886
2016-1-3 12:45:00,3.782,88.1,8.61,5.929,2.474
2016-1-3 13:0:00,3.602,82.9,9.94,5.218,2.303
2016-1-3 13:15:00,4.053,84.1,9.83,6.419,2.107
2016-1-3 13:30:00,4.66,61.46,13.57,7.25,2.303
2016-1-3 13:45:00,4.652,72.2,17.31,7.2,1.911
2016-1-3 14:0:00,4.312,84.2,12.08,6.149,2.523
2016-1-3 14:15:00,4.514,88.1,9.13,6.615,2.523
2016-1-3 14:30:00,3.953,87.9,6.528,6.223,2.131
2016-1-3 14:45:00,3.906,87.1,9.37,5.267,2.376
2016-1-3 15:0:00,3.552,67.58,16.26,5.292,2.278
2016-1-3 15:15:00,3.364,81.8,8.43,4.655,2.058
2016-1-3 15:30:00,2.688,86.9,9.78,4.336,1.372
2016-1-3 15:45:00,2.884,80.8,8.98,3.748,1.984
2016-1-3 16:0:00,4.337,88.3,10.85,6.174,2.793
2016-1-3 16:15:00,4.166,72,12.74,6.541,2.646
2016-1-3 16:30:00,4.522,52.02,7.07,6.247,2.254
2016-1-3 16:45:00,3.959,58.48,9.96,6.639,2.352
2016-1-3 17:0:00,3.238,67.91,11.91,5.022,1.862
2016-1-3 17:15:00,4.187,87.5,7.67,5.512,2.352
2016-1-3 17:30:00,4.545,86.3,8.09,6.37,2.842
2016-1-3 17:45:00,4.253,66.79,13.13,6.59,2.401
2016-1-3 18:0:00,4.086,63.31,12.87,6.492,2.67
2016-1-3 18:15:00,4.154,68.85,10.86,6.247,1.984
2016-1-3 18:30:00,4.203,78.6,9.61,5.782,2.107
2016-1-3 18:45:00,3.953,76.5,13.53,6.1,1.519
2016-1-3 19:0:00,3.187,82.5,10.67,5.439,1.568
2016-1-3 19:15:00,3.568,82.7,11.39,5.341,2.254
2016-1-3 19:30:00,3.121,79.6,10.76,4.581,2.205
2016-1-3 19:45:00,3.755,85.5,10.01,5.757,2.572
2016-1-3 20:0:00,3.147,68.8,13.42,5.831,1.617
2016-1-3 20:15:00,3.52,76.5,9.82,5.586,1.739
2016-1-3 20:30:00,3.666,82.8,10.78,4.924,2.18
2016-1-3 20:45:00,3.112,67.74,11.91,4.924,1.543
2016-1-3 21:0:00,3.158,64.8,10.6,4.581,1.813
2016-1-3 21:15:00,2.757,83.9,7.09,3.65,1.886
2016-1-3 21:30:00,2.635,78.3,13.76,4.483,1.421
2016-1-3 21:45:00,2.508,72.6,7.81,3.479,1.739
2016-1-3 22:0:00,1.838,70.6,7.35,2.597,1.421
2016-1-3 22:15:00,1.352,64.18,9.13,2.033,.784
2016-1-3 22:30:00,1.423,52.32,13.16,2.131,.759
2016-1-3 22:45:00,1.327,54.75,9.68,2.401,.588
2016-1-3 23:0:00,.534,19.87,10.47,1.568,0
2016-1-3 23:15:00,1.759,51.75,9.65,3.454,.759
2016-1-3 23:30:00,1.542,70.4,13.4,2.621,.514
2016-1-3 23:45:00,2.27,79.6,9,3.185,1.372
2016-1-3 0:0:00,2.991,57.45,8.77,3.969,1.813
2016-1-4 0:15:00,3.59,62.07,4.409,4.434,2.768
2016-1-4 0:30:00,2.499,65.41,9.71,4.091,1.568
2016-1-4 0:45:00,2.652,73.6,7.57,4.385,1.421
2016-1-4 1:0:00,2.653,93.3,9.65,4.434,1.421
2016-1-4 1:15:00,1.247,102.6,34.27,2.94,0
2016-1-4 1:30:00,.744,316.4,22.77,1.813,0
2016-1-4 1:45:00,.576,329.8,13.98,1.004,0
2016-1-4 2:0:00,.594,352.9,13.01,.955,0
2016-1-4 2:15:00,.96,326,15.8,1.666,.024
2016-1-4 2:30:00,1.264,263.1,14.78,1.862,.49
2016-1-4 2:45:00,.84,137.3,12.31,1.249,.392
2016-1-4 3:0:00,.449,77.7,4.729,1.078,0
2016-1-4 3:15:00,.875,63.07,7.51,1.519,.441
2016-1-4 3:30:00,1.037,187.6,14.97,1.96,.318
2016-1-4 3:45:00,1.398,137.7,23.25,2.352,.22
2016-1-4 4:0:00,1.437,48.19,20.66,3.577,0
2016-1-4 4:15:00,2.536,81.8,16.89,3.969,.392
2016-1-4 4:30:00,2.033,91.6,15.51,4.067,.392
2016-1-4 4:45:00,1.397,117.1,14.25,2.744,.245
2016-1-4 5:0:00,1.506,98.5,21.99,2.793,.416
2016-1-4 5:15:00,1.207,24.6,15.71,2.131,.441
2016-1-4 5:30:00,.519,241.6,29.05,1.421,0
2016-1-4 5:45:00,.884,51.84,19.05,2.156,0
2016-1-4 6:0:00,1.686,79.3,18.12,2.621,.661
2016-1-4 6:15:00,.586,131.1,10.21,1.764,0
2016-1-4 6:30:00,.399,60.94,16.45,1.641,0
2016-1-4 6:45:00,1.704,88.9,25.35,4.728,.367
2016-1-4 7:0:00,3.098,92.4,8.02,4.263,1.666
2016-1-4 7:15:00,3.014,88.1,8.44,4.434,1.788
2016-1-4 7:30:00,2.513,71.3,10.85,4.263,.759
2016-1-4 7:45:00,2,78.8,8.65,3.332,.686
2016-1-4 8:0:00,1.895,102.5,14,3.332,.686
2016-1-4 8:15:00,2.36,85.9,4.558,3.234,1.543
2016-1-4 8:30:00,2.72,87,7.36,3.675,1.592
2016-1-4 8:45:00,2.117,94.1,6.905,3.087,1.053
2016-1-4 9:0:00,2.243,77.8,7.56,3.087,1.494
2016-1-4 9:15:00,3.129,80.7,7.58,4.606,1.739
2016-1-4 9:30:00,3.351,73.8,7.95,4.851,2.107
2016-1-4 9:45:00,3.094,78.8,7.78,4.63,2.058
2016-1-4 10:0:00,3.27,74.7,7.31,4.385,1.641
2016-1-4 10:15:00,3.453,70.4,8.97,4.655,2.033
2016-1-4 10:30:00,3.224,84.6,8.14,4.679,2.131
2016-1-4 10:45:00,2.787,85.3,10.12,3.748,2.156
2016-1-4 11:0:00,3.969,82.7,9.33,6.345,1.666
2016-1-4 11:15:00,3.949,89.9,10.02,6.223,2.278
2016-1-4 11:30:00,2.488,116.2,12.01,4.165,1.372
2016-1-4 11:45:00,4.071,117.2,15.28,6.909,2.229
2016-1-4 12:0:00,5.005,95.4,15.48,8.08,1.862
2016-1-4 12:15:00,4.047,109.2,19.31,6.835,1.323
2016-1-4 12:30:00,5.178,111.7,16.5,8.38,2.327
2016-1-4 12:45:00,5.031,111.2,11.9,7.57,2.499
2016-1-4 13:0:00,4.259,104.7,11.34,6.321,2.327
2016-1-4 13:15:00,3.646,94.8,15.35,5.341,2.033
2016-1-4 13:30:00,4.116,95.3,11.09,6.125,2.744
2016-1-4 13:45:00,4.334,111.7,12.27,6.615,2.205
2016-1-4 14:0:00,4.692,95.1,7.27,7.55,2.597
2016-1-4 14:15:00,4.182,87,13.72,6.247,1.764
2016-1-4 14:30:00,2.935,94.7,16.88,5.708,1.127
2016-1-4 14:45:00,2.849,91.1,9.47,4.728,1.225
2016-1-4 15:0:00,3.423,92.9,10.25,4.483,1.813
2016-1-4 15:15:00,3.012,89.7,7.56,4.189,1.96
2016-1-4 15:30:00,2.365,88.7,10.28,3.699,1.592
2016-1-4 15:45:00,2.618,68.05,9.76,3.479,1.494
2016-1-4 16:0:00,2.316,77.7,8.75,3.234,1.347
2016-1-4 16:15:00,2.797,91.3,5.476,3.675,1.666
2016-1-4 16:30:00,2.165,85.5,8.19,2.842,1.225
2016-1-4 16:45:00,2.203,85.4,11.39,3.552,1.519
2016-1-4 17:0:00,2.112,91,8.83,3.283,1.127
2016-1-4 17:15:00,2.577,94.1,12.19,4.14,1.568
2016-1-4 17:30:00,2.931,91.1,7.65,4.483,1.715
2016-1-4 17:45:00,2.931,85,6.53,4.14,1.837
2016-1-4 18:0:00,3.843,87.6,8.22,5.218,2.474
2016-1-4 18:15:00,4.039,72.8,11.58,6.296,2.646
2016-1-4 18:30:00,4.167,85.8,10.1,6.419,2.352
2016-1-4 18:45:00,4.4,86,11.35,6.223,2.376
2016-1-4 19:0:00,4.245,73.7,11.68,7.25,2.376
2016-1-4 19:15:00,4.48,62.77,10.75,7.33,2.523
2016-1-4 19:30:00,4.617,84.9,11.87,7.08,2.45
2016-1-4 19:45:00,4.162,84.1,8.02,6.566,2.352
2016-1-4 20:0:00,4.535,89.4,8.8,6.198,2.744
2016-1-4 20:15:00,5.104,91.4,9.93,8.28,2.131
2016-1-4 20:30:00,5.126,89.7,5.717,8.28,2.499
2016-1-4 20:45:00,3.316,92.2,10.55,4.949,1.592
2016-1-4 21:0:00,2.909,89.3,7.18,4.385,1.543
2016-1-4 21:15:00,1.933,78.9,11,3.307,.465
2016-1-4 21:30:00,.722,94.1,10.06,1.715,.171
2016-1-4 21:45:00,2.169,79.9,9.24,3.699,1.225
2016-1-4 22:0:00,4.076,77.4,13.52,6.811,1.764
2016-1-4 22:15:00,4.216,86.2,8.24,6.394,2.352
2016-1-4 22:30:00,2.878,67.39,10.23,5.782,1.347
2016-1-4 22:45:00,1.762,98.3,12.11,3.234,.906
2016-1-4 23:0:00,2.135,101.4,12.66,3.136,1.274
2016-1-4 23:15:00,2.706,82.2,8.14,4.214,1.568
2016-1-4 23:30:00,4.927,83.3,9.06,7.82,2.376
2016-1-4 23:45:00,5.352,64.93,11.02,8.01,2.474
2016-1-4 0:0:00,4.609,73.3,10.1,7.45,2.67
2016-1-5 0:15:00,3.474,76.5,12.72,5.169,1.788
2016-1-5 0:30:00,3.744,78.4,10.93,5.831,2.082
2016-1-5 0:45:00,4.051,76.7,10.37,6.051,1.96
2016-1-5 1:0:00,3.205,87.1,13.83,4.924,1.568
2016-1-5 1:15:00,3.69,92,8.29,5.194,2.621
2016-1-5 1:30:00,2.803,85.6,15.68,4.557,1.176
2016-1-5 1:45:00,2.101,89.7,12.42,3.748,.931
2016-1-5 2:0:00,1.521,122.5,12.5,2.915,.784
2016-1-5 2:15:00,1.034,172.8,16.16,1.984,.245
2016-1-5 2:30:00,.883,110.1,16.56,1.96,.196
2016-1-5 2:45:00,1.29,71.9,12.33,2.033,.539
2016-1-5 3:0:00,2.378,57.71,6.307,3.234,1.249
2016-1-5 3:15:00,1.456,74.9,15.8,2.793,.318
2016-1-5 3:30:00,1.046,142.6,9.96,2.058,.171
2016-1-5 3:45:00,1.117,133.5,7.12,2.18,.245
2016-1-5 4:0:00,.906,83.9,12.79,2.572,0
2016-1-5 4:15:00,2.104,85.1,7.4,2.744,.882
2016-1-5 4:30:00,1.027,83.6,11.07,2.401,0
2016-1-5 4:45:00,.952,122.5,22.15,1.764,0
2016-1-5 5:0:00,.614,141.4,13.76,1.102,0
2016-1-5 5:15:00,.341,75.3,27.41,1.274,0
2016-1-5 5:30:00,1.018,58.09,14.2,1.862,.392
2016-1-5 5:45:00,1.029,74.3,14,1.911,0
2016-1-5 6:0:00,1.428,74.1,6.966,2.131,.784
2016-1-5 6:15:00,1.925,59.18,6.457,2.499,1.176
2016-1-5 6:30:00,1.792,69.3,5.725,2.425,1.053
2016-1-5 6:45:00,.759,90.1,5.956,1.935,0
2016-1-5 7:0:00,1.011,72.2,8.05,1.47,.416
2016-1-5 7:15:00,1.38,40.93,7.86,1.911,.612
2016-1-5 7:30:00,1.544,53.07,7.04,2.033,1.102
2016-1-5 7:45:00,1.904,47.9,4.881,2.401,1.372
2016-1-5 8:0:00,1.65,49.89,8.06,2.597,.808
2016-1-5 8:15:00,.845,109.8,14.07,1.494,0
2016-1-5 8:30:00,.636,33.61,20.78,2.523,0
2016-1-5 8:45:00,2.388,52.74,15.74,3.381,1.151
2016-1-5 9:0:00,1.62,283.8,24.88,2.989,.024
2016-1-5 9:15:00,1.606,42.37,42.28,3.43,0
2016-1-5 9:30:00,1.655,59.2,12.76,3.699,0
2016-1-5 9:45:00,3.971,51.3,10.33,7.28,1.053
2016-1-5 10:0:00,3.582,58.7,9.78,7.84,2.156
2016-1-5 10:15:00,6.591,54.14,4.889,8.35,4.14
2016-1-5 10:30:00,5.481,58.38,5.469,7.33,3.552
2016-1-5 10:45:00,4.018,63.8,5.229,5.512,2.768
2016-1-5 11:0:00,4.262,83.6,7.95,5.904,2.793
2016-1-5 11:15:00,3.668,76.8,9.14,5.537,1.96
2016-1-5 11:30:00,1.993,67.45,11.24,4.189,.808
2016-1-5 11:45:00,2.247,88.4,9.39,2.964,1.151
