2016-1-1 12:30:00,10.93,214,5.419,13.62,8.38
2016-1-1 12:45:00,11.78,213.1,5.555,14.14,8.84
2016-1-1 13:0:00,11.64,213.3,6.178,14.5,9.21
2016-1-1 13:15:00,11.11,211.7,5.884,13.25,7.99
2016-1-1 13:30:00,10.75,211.1,6.724,13.01,7.03
2016-1-1 13:45:00,10.31,211.2,6.219,12.76,7.64
2016-1-1 14:0:00,10.95,213.1,5.768,13.43,7.69
2016-1-1 14:15:00,10.77,213.3,5.095,13.16,7.69
2016-1-1 14:30:00,10.15,211,6.569,13.08,7.82
2016-1-1 14:45:00,11.01,215.5,4.817,12.91,7.86
2016-1-1 15:0:00,11.55,217.4,6.163,14.28,8.5
2016-1-1 15:15:00,10.59,216.6,7.71,14.01,7.89
2016-1-1 15:30:00,10.65,212.1,6.551,13.57,7.84
2016-1-1 15:45:00,10.32,207.3,5.997,13.25,7.55
2016-1-1 16:0:00,9.93,209.2,8.97,12.62,6.982
2016-1-1 16:15:00,9.31,207,6.044,12.52,6.958
2016-1-1 16:30:00,8.99,212.9,7.85,11.86,6.37
2016-1-1 16:45:00,9.26,209.2,8.48,11.49,6.688
2016-1-1 17:0:00,8.88,208.6,7.72,11.37,6.37
2016-1-1 17:15:00,8.8,211.9,7.73,11.51,6.296
2016-1-1 17:30:00,8.68,206.6,5.305,11.47,6.125
2016-1-1 17:45:00,8.99,205.2,8.04,11.66,6.688
2016-1-1 18:0:00,9.1,203.2,5.533,10.88,6.492
2016-1-1 18:15:00,8.96,206,7.13,10.68,6.786
2016-1-1 18:30:00,8.65,202.3,6.135,10.51,6.394
2016-1-1 18:45:00,8.1,199.6,6.06,10.07,6.002
2016-1-1 19:0:00,8.06,202.8,6.186,10.51,6.174
2016-1-1 19:15:00,7.63,204.4,6.248,9.58,5.806
2016-1-1 19:30:00,7.43,200.6,5.468,9.02,5.782
2016-1-1 19:45:00,7.19,201.5,5.838,9.09,5.61
2016-1-1 20:0:00,6.99,204.5,6.858,8.48,5.145
2016-1-1 20:15:00,6.613,209.1,6.26,8.35,4.777
2016-1-1 20:30:00,6.616,208.7,8.01,8.23,5.047
2016-1-1 20:45:00,6.602,207.5,6.555,8.6,4.973
2016-1-1 21:0:00,6.614,210.6,6.218,7.99,4.508
2016-1-1 21:15:00,6.63,207.6,7.61,8.33,4.802
2016-1-1 21:30:00,6.687,202,6.21,8.4,4.875
2016-1-1 21:45:00,7.09,210.9,6.253,9.11,4.483
2016-1-1 22:0:00,7.67,215.8,6.223,9.16,5.782
2016-1-1 22:15:00,7.26,215.6,4.84,8.82,5.586
2016-1-1 22:30:00,6.944,216.4,4.456,8.38,5.365
2016-1-1 22:45:00,6.195,213,5.741,8.01,4.557
2016-1-1 23:0:00,6.114,215,5.935,7.5,4.557
2016-1-1 23:15:00,5.627,204.3,5.426,7.67,3.895
2016-1-1 23:30:00,5.847,199.4,6.046,7.23,3.846
2016-1-1 23:45:00,5.574,199.5,8.15,6.86,4.238
2016-1-1 0:0:00,5.697,201.1,6.436,7.42,4.116
2016-1-2 0:15:00,5.671,204.4,5.781,7.25,4.067
2016-1-2 0:30:00,5.917,209,7.11,7.57,4.434
2016-1-2 0:45:00,6.002,217.8,5.859,7.47,4.483
2016-1-2 1:0:00,6.092,218.3,4.761,7.82,4.214
2016-1-2 1:15:00,5.519,217.1,4.715,6.541,3.969
2016-1-2 1:30:00,5.783,218.7,5.966,7.74,3.92
2016-1-2 1:45:00,6.651,219.1,5.395,8.55,4.777
2016-1-2 2:0:00,6.791,215.8,7.59,8.94,4.875
2016-1-2 2:15:00,7.68,216.2,5.35,10.44,5.463
2016-1-2 2:30:00,7.15,218.5,6.621,9.11,5.463
2016-1-2 2:45:00,7.8,218.9,5.733,9.6,5.512
2016-1-2 3:0:00,8.06,220.2,5.682,9.85,5.904
2016-1-2 3:15:00,7.58,220.4,6.679,9.85,5.488
2016-1-2 3:30:00,7.19,223.3,5.861,9.26,4.875
2016-1-2 3:45:00,7.33,222,6.695,9.43,5.145
2016-1-2 4:0:00,7.55,222.1,7.61,9.06,5.708
2016-1-2 4:15:00,7.09,223.8,7.04,8.57,5.292
2016-1-2 4:30:00,6.884,225.1,6.89,8.94,5.537
2016-1-2 4:45:00,6.713,219.5,6.537,8.62,4.753
2016-1-2 5:0:00,6.386,210.1,6.947,8.4,4.679
2016-1-2 5:15:00,6.22,212.5,6.357,8.33,4.361
2016-1-2 5:30:00,6.278,214.7,7.6,8.06,3.871
2016-1-2 5:45:00,6.769,211.1,6.822,8.4,4.557
2016-1-2 6:0:00,6.478,210.2,6.011,8.31,4.116
2016-1-2 6:15:00,6.78,211.7,8.54,9.11,4.704
2016-1-2 6:30:00,7.65,215.6,5.553,9.31,5.145
2016-1-2 6:45:00,7.84,216.3,6.891,10.07,5.243
2016-1-2 7:0:00,7.95,216.3,5.326,9.85,5.831
2016-1-2 7:15:00,7.76,217,5.79,9.73,5.463
2016-1-2 7:30:00,7.62,216,6.961,9.55,5.316
2016-1-2 7:45:00,7.22,216.6,5.61,9.09,5.267
2016-1-2 8:0:00,7.23,216.4,3.605,8.5,5.365
2016-1-2 8:15:00,7.15,217.4,4.999,8.43,4.802
2016-1-2 8:30:00,6.768,215.9,5.267,8.84,4.826
2016-1-2 8:45:00,6.753,221.4,5.981,8.5,5.194
2016-1-2 9:0:00,6.435,219.1,5.498,8.23,4.63
2016-1-2 9:15:00,6.585,216.2,7.17,7.89,5.022
2016-1-2 9:30:00,6.783,217.9,4.911,8.26,4.312
2016-1-2 9:45:00,6.773,217.5,6.411,9.29,4.826
2016-1-2 10:0:00,6.31,212.6,10.64,9.6,4.14
2016-1-2 10:15:00,6.23,216.3,7.63,8.92,3.797
2016-1-2 10:30:00,6.127,214.5,6.995,7.52,4.483
2016-1-2 10:45:00,5.909,215.4,7.38,7.69,4.116
2016-1-2 11:0:00,6.103,211.1,6.489,7.37,4.018
2016-1-2 11:15:00,6.052,213.8,7.12,7.74,4.214
2016-1-2 11:30:00,6.23,213.6,6.493,7.79,4.091
2016-1-2 11:45:00,6.377,217,7.95,8.16,3.993
2016-1-2 12:0:00,6.694,216.7,6.225,8.38,4.532
2016-1-2 12:15:00,6.131,213.3,6.87,7.96,4.042
2016-1-2 12:30:00,5.642,207.7,6.856,7.5,3.038
2016-1-2 12:45:00,5.733,215.4,7.6,7.72,3.552
2016-1-2 13:0:00,4.942,207.5,8,6.762,2.548
2016-1-2 13:15:00,4.441,213.3,14.21,6.86,2.597
2016-1-2 13:30:00,4.405,216.4,9.07,6.051,3.038
2016-1-2 13:45:00,3.862,209.3,14.58,5.831,1.813
2016-1-2 14:0:00,3.153,196.4,14.78,5.88,1.029
2016-1-2 14:15:00,3.178,187.7,21.67,6.149,.539
2016-1-2 14:30:00,3.8,199.6,16.03,6.223,1.2
2016-1-2 14:45:00,3.721,190.4,16.93,6.296,1.323
2016-1-2 15:0:00,3.885,188.9,10.28,5.586,1.372
2016-1-2 15:15:00,3.038,171.2,17.5,5.414,1.2
2016-1-2 15:30:00,3.275,174.8,18.06,4.924,1.519
2016-1-2 15:45:00,3.35,187.6,10.34,5.512,1.788
2016-1-2 16:0:00,3.329,186.8,11.76,4.826,2.033
2016-1-2 16:15:00,2.926,186,14.72,4.679,1.078
2016-1-2 16:30:00,2.138,167.1,25.8,4.336,.343
2016-1-2 16:45:00,1.775,119.5,20.55,2.817,.465
2016-1-2 17:0:00,2.305,147.4,19.08,4.14,.416
2016-1-2 17:15:00,3.514,176.1,15.14,5.316,1.764
2016-1-2 17:30:00,4.019,195.3,8.06,5.684,2.107
2016-1-2 17:45:00,4.458,208.2,11.83,6.933,2.205
2016-1-2 18:0:00,4.933,199,11.08,6.394,2.572
2016-1-2 18:15:00,5.06,198.9,12.33,6.762,2.989
2016-1-2 18:30:00,5.21,204.6,9.95,7.03,3.332
2016-1-2 18:45:00,5.74,203.3,5.729,7.1,4.165
2016-1-2 19:0:00,5.814,204.2,7.55,7.57,3.822
2016-1-2 19:15:00,5.821,201.6,8.08,7.4,3.871
2016-1-2 19:30:00,6.194,200.1,5.554,7.4,4.018
2016-1-2 19:45:00,5.964,200.4,5.144,7.4,3.944
2016-1-2 20:0:00,5.588,199.3,5.866,7.59,4.042
2016-1-2 20:15:00,5.884,198.2,6.754,7.72,4.214
2016-1-2 20:30:00,6.107,203,5.098,8.11,4.287
2016-1-2 20:45:00,6.092,206.4,6.929,7.89,4.336
2016-1-2 21:0:00,6.19,210.5,6.994,7.86,4.483
2016-1-2 21:15:00,6.552,208.4,7.7,8.16,3.92
2016-1-2 21:30:00,6.047,218.6,7.82,7.64,4.361
2016-1-2 21:45:00,6.159,216.2,7.73,7.79,4.557
2016-1-2 22:0:00,6.162,208.6,7.77,7.64,4.606
2016-1-2 22:15:00,6.848,203.3,5.456,8.23,5.512
2016-1-2 22:30:00,7.1,203,5.023,8.8,5.169
2016-1-2 22:45:00,6.641,204.4,6.512,8.31,4.9
2016-1-2 23:0:00,6.898,202.5,6.415,8.99,4.508
2016-1-2 23:15:00,6.904,200,6.524,8.94,4.924
2016-1-2 23:30:00,7.11,198.5,5.91,9.48,5.488
2016-1-2 23:45:00,7.64,201.8,6.05,9.9,5.659
2016-1-2 0:0:00,8.29,205.1,5.792,10.04,5.978
2016-1-3 0:15:00,7.44,202.5,6.774,10.17,4.973
2016-1-3 0:30:00,7.85,203.6,7,9.63,5.243
2016-1-3 0:45:00,7.89,204.4,6.353,10.12,5.341
2016-1-3 1:0:00,8,211.3,8.37,10.58,6.37
2016-1-3 1:15:00,8.61,211.7,6.112,11.02,6.345
2016-1-3 1:30:00,8.62,209.3,7.63,11.47,6.272
2016-1-3 1:45:00,8.58,210.5,5.308,11.12,6.272
2016-1-3 2:0:00,8.27,208.6,6.869,10.63,6.076
2016-1-3 2:15:00,9.49,200.5,7.03,11.49,6.443
2016-1-3 2:30:00,9.59,205.7,6.03,12.37,7.37
2016-1-3 2:45:00,9.11,204.8,5.741,12.27,7.18
2016-1-3 3:0:00,8.96,203.2,5.418,10.9,6.321
2016-1-3 3:15:00,8.41,205.9,6.496,11.61,6.1
2016-1-3 3:30:00,9.27,203.4,5.784,11.44,6.492
2016-1-3 3:45:00,9.15,204.2,6.109,11.39,7.06
2016-1-3 4:0:00,9.92,204.4,6.347,12.72,7.33
2016-1-3 4:15:00,9.32,203.1,6.777,12.69,6.566
2016-1-3 4:30:00,9.55,200.6,5.725,11.42,7.67
2016-1-3 4:45:00,9.87,201,4.902,12.47,6.443
2016-1-3 5:0:00,9.71,203.8,6.634,11.86,7.4
2016-1-3 5:15:00,9.72,200.4,6.039,11.88,7.47
2016-1-3 5:30:00,9.94,202.7,6.519,12.42,7.77
2016-1-3 5:45:00,10.03,196.5,6.86,12.89,6.786
2016-1-3 6:0:00,9.04,196.8,7.03,11.25,6.958
2016-1-3 6:15:00,9.52,196.5,5.546,12.1,6.933
2016-1-3 6:30:00,10.18,195.9,6.619,13.03,6.909
2016-1-3 6:45:00,10.76,197.7,6.57,12.94,7.89
2016-1-3 7:0:00,9.36,198.6,6.159,12.37,5.978
2016-1-3 7:15:00,10.2,195.5,5.925,12.45,7.64
2016-1-3 7:30:00,9.5,199.9,5.274,12.13,6.198
2016-1-3 7:45:00,9.86,199.6,5.158,12.27,7.37
2016-1-3 8:0:00,9.5,200.8,5.758,11.88,6.835
2016-1-3 8:15:00,9.36,199.9,5.311,12.18,7.1
2016-1-3 8:30:00,9.87,202.2,5.72,12.76,7.23
2016-1-3 8:45:00,9.94,201.7,5.921,12.86,7.74
2016-1-3 9:0:00,11.1,198.6,6.466,13.55,8.43
2016-1-3 9:15:00,11.27,195.7,5.715,14.33,8.87
2016-1-3 9:30:00,11.09,198.9,6.18,13.11,7.91
2016-1-3 9:45:00,10.6,200.8,5.589,13.28,7.55
2016-1-3 10:0:00,10.56,198.2,6.129,12.98,7.91
2016-1-3 10:15:00,9.86,199.8,7.12,12.98,7.42
2016-1-3 10:30:00,10.26,199.8,4.265,12.72,7.03
2016-1-3 10:45:00,11.27,199.9,3.891,13.5,8.72
2016-1-3 11:0:00,11.15,200,6.241,13.47,8.16
2016-1-3 11:15:00,11.92,203.2,4.684,14.16,9.55
2016-1-3 11:30:00,11.62,197.3,5.725,14.38,9.33
2016-1-3 11:45:00,12.11,197.7,4.965,14.55,8.65
2016-1-3 12:0:00,12.39,199,5.803,15.85,9.65
2016-1-3 12:15:00,12.31,200,5.225,14.9,9.75
2016-1-3 12:30:00,12.28,200.2,5.537,14.5,8.43
2016-1-3 12:45:00,12.8,204,6.559,15.58,9.97
2016-1-3 13:0:00,11.75,204.2,5.735,15.66,8.57
2016-1-3 13:15:00,12.23,201.7,7.74,15.97,9.16
2016-1-3 13:30:00,12.39,193.6,7.11,15.61,8.23
2016-1-3 13:45:00,12.74,194.9,7.38,15.73,9.19
2016-1-3 14:0:00,12.15,190.3,6.524,14.8,8.53
2016-1-3 14:15:00,11.9,191.7,5.646,14.87,8.77
2016-1-3 14:30:00,12.84,192.7,7.05,15.83,8.92
2016-1-3 14:45:00,12.57,192,7.64,15.85,9.14
2016-1-3 15:0:00,12.45,190.6,5.214,15.73,9.26
2016-1-3 15:15:00,12.64,191.5,6.861,15.24,8.89
2016-1-3 15:30:00,13.21,191.6,5.751,16.51,9.8
2016-1-3 15:45:00,13.43,193.1,7.14,17.22,10.04
2016-1-3 16:0:00,13.76,193,6.078,16.61,10.02
2016-1-3 16:15:00,13.92,192.5,8.14,17.62,10.78
2016-1-3 16:30:00,13.61,191.5,6.349,17.32,10.39
2016-1-3 16:45:00,14.14,194.3,7.19,17.35,10.63
2016-1-3 17:0:00,14.2,193.4,6.105,16.98,10.31
2016-1-3 17:15:00,13.84,194.2,6.32,17.37,9.51
2016-1-3 17:30:00,13.49,192.2,6.622,16.98,10.17
2016-1-3 17:45:00,13.19,190.8,7.09,16.44,8.94
2016-1-3 18:0:00,12.65,187.8,5.491,16.98,9.02
2016-1-3 18:15:00,12.15,189.6,7.89,16.05,8.62
2016-1-3 18:30:00,11.98,191.7,7.81,15.85,8.72
2016-1-3 18:45:00,12.8,190.3,7.02,16.44,8.33
2016-1-3 19:0:00,12.61,189.5,6.143,16.29,8.57
2016-1-3 19:15:00,12.08,191.1,7.61,15.78,8.45
2016-1-3 19:30:00,12.38,190.5,6.387,16.17,8.33
2016-1-3 19:45:00,11.97,190.3,7.25,14.99,8.75
2016-1-3 20:0:00,12.02,191.8,7.62,15.26,7.82
2016-1-3 20:15:00,12.57,195,5.897,15.46,8.94
2016-1-3 20:30:00,12.44,193.4,5.64,16.02,9.8
2016-1-3 20:45:00,11.45,193.2,5.604,15.09,7.64
2016-1-3 21:0:00,10.82,199,6.075,14.04,7.28
2016-1-3 21:15:00,10.97,195.8,4.671,13.57,7.79
2016-1-3 21:30:00,10.96,198.1,5.915,13.43,8.23
2016-1-3 21:45:00,12.03,196.9,6.138,15.63,8.21
2016-1-3 22:0:00,13.05,196.8,6.025,16.27,10.04
2016-1-3 22:15:00,11.65,200.7,6.158,15.43,9.21
2016-1-3 22:30:00,11.58,201.1,6.598,14.36,8.57
2016-1-3 22:45:00,11.81,201.8,5.62,14.26,9.04
2016-1-3 23:0:00,11.07,202.4,5.833,15.36,6.664
2016-1-3 23:15:00,11.24,198.6,5.756,15.17,8.18
2016-1-3 23:30:00,11.7,197.1,6.456,14.82,8.92
2016-1-3 23:45:00,12.65,200.3,6.556,15.66,9.41
2016-1-3 0:0:00,12.25,198.5,8.1,15.48,8.99
2016-1-4 0:15:00,13.27,195.9,5.657,17.54,9.97
2016-1-4 0:30:00,12.94,194.8,5.9,16.39,9.14
2016-1-4 0:45:00,12.23,193.6,5.899,15.36,8.82
2016-1-4 1:0:00,11.79,193.6,6.836,15.04,8.11
2016-1-4 1:15:00,10.13,196.5,7.42,15.02,6.958
2016-1-4 1:30:00,11.87,198.2,6.82,15.92,7.52
2016-1-4 1:45:00,12.46,197.1,5.671,16.19,9.78
2016-1-4 2:0:00,12.39,203.1,5.591,15.51,9.33
2016-1-4 2:15:00,11.99,202.2,5.592,14.9,8.33
2016-1-4 2:30:00,11.67,201.8,7.12,15.73,7.59
2016-1-4 2:45:00,11.85,201,5.285,15.78,8.77
2016-1-4 3:0:00,11.02,204.1,4.609,14.38,8.45
2016-1-4 3:15:00,11.26,203.9,6.01,14.31,8.08
2016-1-4 3:30:00,12.73,199.2,5.751,15.31,9.87
2016-1-4 3:45:00,11.43,202.2,6.438,14.01,8.4
2016-1-4 4:0:00,12.14,201.7,7.03,14.87,8.53
2016-1-4 4:15:00,12.37,202.9,4.536,15.68,8.72
2016-1-4 4:30:00,12.25,203.1,5.305,15.04,9.14
2016-1-4 4:45:00,11.51,204.3,7.19,13.99,7.62
2016-1-4 5:0:00,11.54,204.6,6.329,14.72,8.55
2016-1-4 5:15:00,12.01,207.2,5.582,14.82,9.38
2016-1-4 5:30:00,11.93,206.3,5.789,15.36,8.31
2016-1-4 5:45:00,11.96,205.1,7.25,15.48,8.87
2016-1-4 6:0:00,11.51,202.5,6.019,14.72,7.5
2016-1-4 6:15:00,12.35,201.9,5.39,15.41,8.99
2016-1-4 6:30:00,12.76,202.2,5.638,15.53,9.75
2016-1-4 6:45:00,12.28,200.8,6.581,16.07,9.58
2016-1-4 7:0:00,13.55,197.7,6.583,16.66,10.53
2016-1-4 7:15:00,13.6,202.6,6.226,17.15,9.87
2016-1-4 7:30:00,12.61,203.1,7.07,15.7,9.43
2016-1-4 7:45:00,13.09,205.1,6.867,16.93,10.04
2016-1-4 8:0:00,12.59,207.1,6.771,15.43,10.12
2016-1-4 8:15:00,12.6,201.7,5.214,16.46,8.53
2016-1-4 8:30:00,11.35,197,5.579,14.8,7.62
2016-1-4 8:45:00,11.61,200,5.512,14.5,8.16
2016-1-4 9:0:00,10.33,198.3,6.527,13.06,6.664
2016-1-4 9:15:00,9.73,205.6,7.19,12.62,6.884
2016-1-4 9:30:00,9.9,201.3,9.64,12.91,6.958
2016-1-4 9:45:00,10.78,201.1,6.619,13.82,7.86
2016-1-4 10:0:00,11.71,196.8,7.7,14.26,8.92
2016-1-4 10:15:00,11.9,192.8,5.342,14.5,9.65
2016-1-4 10:30:00,11.17,194,6.425,13.94,7.89
2016-1-4 10:45:00,11.66,196.3,7.34,13.92,8.04
2016-1-4 11:0:00,11.7,194.1,5.231,14.31,9.16
2016-1-4 11:15:00,11.36,196.1,5.209,14.21,7.94
2016-1-4 11:30:00,11.05,194.3,6.182,13.84,8.08
2016-1-4 11:45:00,11.54,194.4,6.262,15.53,8.97
2016-1-4 12:0:00,12.36,193.1,5.304,15.31,8.55
2016-1-4 12:15:00,11.51,196.2,6.446,15.78,7.94
2016-1-4 12:30:00,10.71,196,9.11,14.14,7.33
2016-1-4 12:45:00,11.45,192.1,10.13,15.78,7.57
2016-1-4 13:0:00,13.22,191.6,6.422,16.19,9.58
2016-1-4 13:15:00,13.79,192.7,5.675,16.68,10.63
2016-1-4 13:30:00,13.44,191,6.427,16.32,10.07
2016-1-4 13:45:00,14.22,191.2,6.098,16.73,10.73
2016-1-4 14:0:00,14.17,191,5.268,17.47,10.56
2016-1-4 14:15:00,14.2,191.7,6.082,17.25,10.9
2016-1-4 14:30:00,15.24,194.9,5.725,18.08,10.78
2016-1-4 14:45:00,14.33,190.3,5.731,18.11,10.49
2016-1-4 15:0:00,12.77,190.9,6.382,16.61,9.11
2016-1-4 15:15:00,12.43,187.8,7.08,15.66,8.75
2016-1-4 15:30:00,12.07,188.1,6.413,15.63,8.38
2016-1-4 15:45:00,11.36,185.8,6.585,14.5,8.31
2016-1-4 16:0:00,12.15,191.4,8.54,16.44,7.91
2016-1-4 16:15:00,12.81,191,7.21,17.42,9.85
2016-1-4 16:30:00,12.56,194,7.85,15.7,8.43
2016-1-4 16:45:00,13.27,192.1,6.101,16,8.21
2016-1-4 17:0:00,13.18,190.2,5.115,16.73,9.29
2016-1-4 17:15:00,13.47,188.7,6.594,17,9.78
2016-1-4 17:30:00,13.68,186,8.13,18.08,9.7
2016-1-4 17:45:00,12.71,188.9,8.37,16.1,7.89
2016-1-4 18:0:00,12.25,183,8.4,17.69,8.45
2016-1-4 18:15:00,12.27,186.6,6.912,16.71,8.62
2016-1-4 18:30:00,11.94,190.1,6.086,15.17,8.65
2016-1-4 18:45:00,11.85,190.9,8.78,17.32,7.86
2016-1-4 19:0:00,11.37,192.4,6.555,13.96,7.59
2016-1-4 19:15:00,11.34,195.6,6.385,13.7,8.23
2016-1-4 19:30:00,11.67,194.7,6.326,14.36,8.35
2016-1-4 19:45:00,11.31,192.4,6.604,13.79,8.18
2016-1-4 20:0:00,11.23,194.4,5.246,13.72,8.65
2016-1-4 20:15:00,10.87,194.4,5.843,13.94,8.43
2016-1-4 20:30:00,10.9,191.8,6.136,13.23,7.94
2016-1-4 20:45:00,10.27,191.8,5.942,13.28,7.86
2016-1-4 21:0:00,9.92,193.5,5.375,12.42,6.223
2016-1-4 21:15:00,10.01,192.3,6.904,12.84,6.615
2016-1-4 21:30:00,10.02,195,7.64,12.59,7.18
2016-1-4 21:45:00,9.9,198.7,8.15,12.67,7.23
2016-1-4 22:0:00,10.32,198.7,5.324,12.64,8.28
2016-1-4 22:15:00,10.19,196.9,4.116,13.11,6.982
2016-1-4 22:30:00,10.08,200.4,4.821,12.59,7.69
2016-1-4 22:45:00,10.32,198,5.979,12.86,7.79
2016-1-4 23:0:00,10.52,194.9,5.194,13.5,7.55
2016-1-4 23:15:00,11.38,191.6,5.729,14.19,8.55
2016-1-4 23:30:00,11.48,192.6,5.111,14.7,8.5
2016-1-4 23:45:00,11.22,194.4,5.833,13.74,8.43
2016-1-4 0:0:00,11.45,193.7,4.774,14.53,8.43
2016-1-5 0:15:00,11.72,194.2,6.31,14.85,9.14
2016-1-5 0:30:00,12.24,195.7,5.486,14.99,9.43
2016-1-5 0:45:00,11.91,196.5,3.812,14.82,9.43
2016-1-5 1:0:00,11.34,195.2,6.303,14.14,8.7
2016-1-5 1:15:00,11,196.2,4.68,13.82,8.77
2016-1-5 1:30:00,11.05,195.5,4.156,13.4,7.37
2016-1-5 1:45:00,10.44,196.3,5.208,13.01,7.33
2016-1-5 2:0:00,10.34,194.6,6.706,12.91,7.33
2016-1-5 2:15:00,11.08,194.7,5.064,13.74,8.45
2016-1-5 2:30:00,10.8,196.9,5.467,13.23,7.77
2016-1-5 2:45:00,10.07,193.5,3.568,12.84,7.5
2016-1-5 3:0:00,9.22,189.2,5.8,11.88,7.08
2016-1-5 3:15:00,9.22,188.9,6.47,12.13,6.37
2016-1-5 3:30:00,8.94,192.1,6.782,11.49,6.443
2016-1-5 3:45:00,8.88,192.8,4.714,10.93,6.664
2016-1-5 4:0:00,8.94,193.3,5.747,11.66,6.688
2016-1-5 4:15:00,9,191,8.03,11.56,6.345
2016-1-5 4:30:00,8.18,191.9,6.389,10.61,6.076
2016-1-5 4:45:00,8.23,193,5.889,10.56,5.684
2016-1-5 5:0:00,8.74,192.7,5.704,10.78,6.419
2016-1-5 5:15:00,8.84,192.2,6.332,11.15,6.517
2016-1-5 5:30:00,9.07,194.7,4.519,11.27,6.223
2016-1-5 5:45:00,9.67,196.4,5.493,11.74,7.28
2016-1-5 6:0:00,9,192.7,4.452,11.42,7.25
2016-1-5 6:15:00,9.08,194.6,5.933,11.39,7.35
2016-1-5 6:30:00,9.3,195.6,6.237,11.1,6.811
2016-1-5 6:45:00,9.75,194,5.609,11.86,7.1
2016-1-5 7:0:00,9.49,193.4,6.114,11.88,6.884
2016-1-5 7:15:00,9.32,194.5,6.051,12,6.958
2016-1-5 7:30:00,9.14,194.3,5.968,11.15,7.1
2016-1-5 7:45:00,8.98,195,5.54,11,6.198
2016-1-5 8:0:00,8.44,193.5,4.743,11.29,6.076
2016-1-5 8:15:00,8.56,195.1,7.64,10.78,5.978
2016-1-5 8:30:00,8.02,194.4,6.502,10.09,6.492
2016-1-5 8:45:00,8.9,194.4,6.868,10.9,6.027
2016-1-5 9:0:00,9.21,195.3,5.782,12.05,5.978
2016-1-5 9:15:00,9.52,198,6.824,11.49,6.884
2016-1-5 9:30:00,8.88,196.3,6.874,11,5.806
2016-1-5 9:45:00,9.16,197.6,4.814,11.37,6.664
2016-1-5 10:0:00,8.94,197.9,7.21,11.86,5.831
2016-1-5 10:15:00,9.72,198.7,6.017,11.74,6.737
2016-1-5 10:30:00,8.68,196.6,7.18,11.07,5.978
2016-1-5 10:45:00,8.65,197,5.164,10.61,6.174
2016-1-5 11:0:00,8.62,197.6,6.296,10.95,5.61
