2016-1-1 17:45:00,247.4,4.522,81.7,6.047,5.953
2016-1-1 18:0:00,113.1,4.156,85.2,5.011,5.537
2016-1-1 18:15:00,110.6,4.159,85.6,5.678,6.027
2016-1-1 18:30:00,114.7,4.075,88.5,5.588,5.12
2016-1-1 18:45:00,118.2,4.488,85.5,5.313,6.002
2016-1-1 19:0:00,121.4,4.752,84.1,5.738,6.076
2016-1-1 19:15:00,118.7,4.442,81.4,5.163,5.855
2016-1-1 19:30:00,117.3,4.707,81.2,6.398,5.88
2016-1-1 19:45:00,112.2,4.459,86.2,5.27,5.61
2016-1-1 20:0:00,106.2,4.462,82.7,4.792,5.684
2016-1-1 20:15:00,102.4,4.494,83.6,5.274,5.782
2016-1-1 20:30:00,99.1,4.534,81.5,6.727,5.953
2016-1-1 20:45:00,95.6,4.413,78.9,5.018,5.488
2016-1-1 21:0:00,91.2,4.367,80.7,4.61,6.051
2016-1-1 21:15:00,87.2,4.171,78.4,6.449,5.855
2016-1-1 21:30:00,83,4.429,80.7,4.759,5.635
2016-1-1 21:45:00,79.1,4.699,81.4,4.904,6.1
2016-1-1 22:0:00,75,4.79,77.8,7.31,6.002
2016-1-1 22:15:00,74,4.629,73.1,5.9,6.247
2016-1-1 22:30:00,74.1,4.739,77.7,5.416,7.06
2016-1-1 22:45:00,72.8,5.158,80.6,7.09,6.639
2016-1-1 23:0:00,70.5,5.088,75.5,5.071,6.443
2016-1-1 23:15:00,70.8,4.569,75.9,7.29,6.713
2016-1-1 23:30:00,66.13,3.624,79,5.23,5.071
2016-1-1 23:45:00,59.64,3.171,79.7,5.603,4.238
2016-1-1 0:0:00,56.23,3.777,80,5.177,4.753
2016-1-2 0:15:00,52.79,4.203,75.7,5.105,5.635
2016-1-2 0:30:00,50.56,4.231,79.6,5.396,6.443
2016-1-2 0:45:00,50.15,5.845,81.6,5.864,7.18
2016-1-2 1:0:00,50.77,4.978,82.9,4.281,6.59
2016-1-2 1:15:00,49.49,4.432,81.7,4.732,5.929
2016-1-2 1:30:00,48.16,4.046,80.2,4.711,5.561
2016-1-2 1:45:00,49.69,3.861,77.3,7.11,5.047
2016-1-2 2:0:00,52.47,3.96,77.8,4.996,5.414
2016-1-2 2:15:00,53.87,3.818,81.1,6.142,5.267
2016-1-2 2:30:00,60.99,4.314,84.2,5.769,5.88
2016-1-2 2:45:00,64.4,3.901,81.6,5.28,5.341
2016-1-2 3:0:00,72.2,3.868,80.5,5.766,5.071
2016-1-2 3:15:00,88.7,3.515,78.2,7.06,4.263
2016-1-2 3:30:00,137.2,3.47,77.3,7.17,4.973
2016-1-2 3:45:00,87.7,3.144,75.4,7.12,4.459
2016-1-2 4:0:00,57.21,2.77,73.7,5.717,3.601
2016-1-2 4:15:00,56.11,2.498,74.6,6.54,4.287
2016-1-2 4:30:00,86.4,2.679,79.9,9.31,3.871
2016-1-2 4:45:00,107.6,3.129,81.8,6.416,4.189
2016-1-2 5:0:00,125.8,3.226,79.7,6.259,4.361
2016-1-2 5:15:00,127.6,3.45,83,5.966,4.312
2016-1-2 5:30:00,116.9,3.136,85,5.327,4.214
2016-1-2 5:45:00,99.4,3.278,83.7,4.894,4.532
2016-1-2 6:0:00,92.6,3.17,81.6,5.144,4.41
2016-1-2 6:15:00,103.5,3.211,82.7,5.738,4.434
2016-1-2 6:30:00,110.8,3.084,82.5,6.983,4.336
2016-1-2 6:45:00,109.5,3.227,82.8,7.58,4.655
2016-1-2 7:0:00,109.1,3.369,81.7,6.62,5.047
2016-1-2 7:15:00,120,3.537,81.7,8.96,4.802
2016-1-2 7:30:00,123.2,3.3,76.4,9.23,4.704
2016-1-2 7:45:00,125.6,3.011,77.5,9.34,4.214
2016-1-2 8:0:00,136.8,2.758,66.29,7.59,3.822
2016-1-2 8:15:00,146.8,2.77,69.13,10.21,3.846
2016-1-2 8:30:00,148.1,2.683,68.41,10.6,4.63
2016-1-2 8:45:00,148.3,3.408,69.31,7.46,5.071
2016-1-2 9:0:00,125.9,3.329,77,8.78,4.851
2016-1-2 9:15:00,157,3.479,72.4,7.78,4.924
2016-1-2 9:30:00,185.2,3.32,73.2,7.79,4.679
2016-1-2 9:45:00,196.6,3.429,69.27,7.85,4.434
2016-1-2 10:0:00,202.5,2.903,69.2,10.57,4.361
2016-1-2 10:15:00,156.9,2.896,67.55,10.19,5.586
2016-1-2 10:30:00,145.1,2.582,75,11.53,3.969
2016-1-2 10:45:00,149.2,2.749,88.1,11.21,4.116
2016-1-2 11:0:00,152.8,2.924,87.9,8.25,3.92
2016-1-2 11:15:00,218.4,2.858,79.9,9.27,4.263
2016-1-2 11:30:00,228.6,3.132,82.4,7.09,4.655
2016-1-2 11:45:00,241.7,3.583,84.7,11.82,4.802
2016-1-2 12:0:00,248.9,3.641,82.9,10.18,5.39
2016-1-2 12:15:00,251.8,3.31,77.3,6.833,4.557
2016-1-2 12:30:00,235.2,3.386,73.6,9.26,4.679
2016-1-2 12:45:00,236.8,3.365,81.8,9.38,4.606
2016-1-2 13:0:00,243.4,2.977,75.6,10.82,4.385
2016-1-2 13:15:00,224.3,2.265,72,9.53,3.797
2016-1-2 13:30:00,218.8,2.17,80.6,15.98,3.65
2016-1-2 13:45:00,252.7,2.873,74.6,11.65,4.263
2016-1-2 14:0:00,261.7,2.922,75.7,10.06,4.851
2016-1-2 14:15:00,312.2,3.346,77.4,8.91,5.316
2016-1-2 14:30:00,298.7,3.073,86.3,10.95,4.385
2016-1-2 14:45:00,258.8,3.406,78.9,10.85,5.39
2016-1-2 15:0:00,299.6,3.437,77.9,9.61,5.194
2016-1-2 15:15:00,255.6,3.223,88,9,6.125
2016-1-2 15:30:00,250.6,3.111,87.9,11.25,4.753
2016-1-2 15:45:00,245.5,2.844,89.7,10.18,4.949
2016-1-2 16:0:00,237.2,3.048,85.9,13.06,5.218
2016-1-2 16:15:00,228.8,2.895,93.6,11.24,5.022
2016-1-2 16:30:00,200.2,2.842,82.6,10.36,4.753
2016-1-2 16:45:00,225.1,2.869,86,9.17,4.924
2016-1-2 17:0:00,206.1,2.961,87.4,9.4,4.949
2016-1-2 17:15:00,220.8,3.187,94.5,7.51,4.9
2016-1-2 17:30:00,207.2,3.239,89.9,6.879,4.851
2016-1-2 17:45:00,178.6,2.797,89.8,10.37,4.41
2016-1-2 18:0:00,173.5,2.564,84.8,10.41,4.116
2016-1-2 18:15:00,180.3,2.102,69.6,11.69,3.626
2016-1-2 18:30:00,225,1.911,78.8,10.74,3.283
2016-1-2 18:45:00,201,2.376,80.3,7.96,3.748
2016-1-2 19:0:00,256.5,2.488,74.4,10.71,4.165
2016-1-2 19:15:00,208.9,2.744,76.6,11.12,3.92
2016-1-2 19:30:00,237,2.95,82,8.29,4.14
2016-1-2 19:45:00,216.8,3.202,83,8.11,4.312
2016-1-2 20:0:00,252.1,2.95,82.8,8.09,4.067
2016-1-2 20:15:00,230.2,3.133,83.3,6.499,4.532
2016-1-2 20:30:00,175,3.199,80.8,9.23,4.361
2016-1-2 20:45:00,206.6,3.275,81.2,8.23,4.875
2016-1-2 21:0:00,201.3,2.9,82.5,6.31,4.777
2016-1-2 21:15:00,199.9,2.863,82.8,9.07,4.312
2016-1-2 21:30:00,182.5,2.783,83.1,8.42,4.165
2016-1-2 21:45:00,172,2.778,86.8,8.68,4.214
2016-1-2 22:0:00,167.9,3.051,85.3,7.19,4.091
2016-1-2 22:15:00,169,3.063,82.8,6.957,4.385
2016-1-2 22:30:00,161.7,2.541,81.1,6.655,3.332
2016-1-2 22:45:00,154.6,1.829,69.58,5.919,2.719
2016-1-2 23:0:00,147.7,1.163,42.75,16.62,2.254
2016-1-2 23:15:00,142.8,2.544,89.7,8.29,3.528
2016-1-2 23:30:00,90.5,2.726,86.4,5.173,3.822
2016-1-2 23:45:00,117.6,2.264,80.8,5.31,2.964
2016-1-2 0:0:00,101,2.287,79.4,7.1,2.842
2016-1-3 0:15:00,78.3,2.491,77.8,5.692,3.136
2016-1-3 0:30:00,106.1,1.924,76.7,5.167,2.915
2016-1-3 0:45:00,112.9,1.537,71.5,4.108,2.009
2016-1-3 1:0:00,72.1,1.975,82.2,4.379,2.67
2016-1-3 1:15:00,104,2.664,82.9,4.323,3.748
2016-1-3 1:30:00,80.1,1.749,90,11.4,3.871
2016-1-3 1:45:00,38.01,1.571,333.6,13.62,3.258
2016-1-3 2:0:00,56.09,3.124,312.1,3.592,3.748
2016-1-3 2:15:00,46.01,1.907,307.7,15.73,4.067
2016-1-3 2:30:00,54.29,.959,285.8,11.54,1.788
2016-1-3 2:45:00,59.8,2.394,306.8,6.731,3.871
2016-1-3 3:0:00,57.87,3.278,300.9,20.94,4.63
2016-1-3 3:15:00,62.25,1.809,236.1,8.65,2.695
2016-1-3 3:30:00,92.2,2.536,305.2,6.011,4.14
2016-1-3 3:45:00,108.6,4.722,319.5,3.032,5.659
2016-1-3 4:0:00,73.1,5.089,321.3,4.788,6.419
2016-1-3 4:15:00,37.23,4.075,315.1,6.994,6.394
2016-1-3 4:30:00,37.19,1.197,293.7,17.18,2.229
2016-1-3 4:45:00,50.53,2.721,316.9,10.5,5.145
2016-1-3 5:0:00,60.73,4.195,329.4,6.773,6.027
2016-1-3 5:15:00,47.41,3.177,326.8,13.36,5.708
2016-1-3 5:30:00,58.52,2.771,322.6,9.18,4.067
2016-1-3 5:45:00,64.49,3.779,330.3,13.33,6.198
2016-1-3 6:0:00,95.9,3.997,317,9.83,5.512
2016-1-3 6:15:00,119,3.173,318.5,17.48,5.782
2016-1-3 6:30:00,164.9,1.661,335.2,34.02,3.356
2016-1-3 6:45:00,196.9,3.739,300.4,17.62,6.125
2016-1-3 7:0:00,148.9,3.945,276.4,21.12,8.35
2016-1-3 7:15:00,130.9,3.589,292.3,16.7,7.52
2016-1-3 7:30:00,138.9,5.594,240.5,15.21,10.63
2016-1-3 7:45:00,154.4,7.06,229.4,9.38,9.55
2016-1-3 8:0:00,157.3,6.591,226.3,8.25,9.26
2016-1-3 8:15:00,197.1,7.28,222,5.49,9.65
2016-1-3 8:30:00,253.8,8.48,218.3,6.689,10.88
2016-1-3 8:45:00,256.4,7.6,215,5.612,10.34
2016-1-3 9:0:00,246.8,7.11,210.5,6.983,9.51
2016-1-3 9:15:00,254.3,6.985,210.9,5.619,9.16
2016-1-3 9:30:00,272.6,5.805,192.4,9.61,8.11
2016-1-3 9:45:00,269.1,5.652,102.5,15.91,8.01
2016-1-3 10:0:00,265.5,3.484,90.5,27.63,7.1
2016-1-3 10:15:00,244.1,4.74,78.9,6.255,7.35
2016-1-3 10:30:00,261.6,4.813,87.4,6.062,6.125
2016-1-3 10:45:00,305.3,5.304,91.4,5.775,6.541
2016-1-3 11:0:00,308.2,5.052,84.6,7.97,6.517
2016-1-3 11:15:00,294.3,4.863,88.2,5.915,6.272
2016-1-3 11:30:00,247.8,4.005,88.3,5.947,5.708
2016-1-3 11:45:00,266.3,3.291,85.9,7.18,4.557
2016-1-3 12:0:00,285.3,2.147,55.75,10.32,2.989
2016-1-3 12:15:00,305.9,1.201,27.29,18.15,3.062
2016-1-3 12:30:00,316.7,2.917,93,7.86,5.145
2016-1-3 12:45:00,272.9,3.72,99,10.43,5.61
2016-1-3 13:0:00,237.9,4.582,104.5,7.14,6.419
2016-1-3 13:15:00,229.5,3.86,106.4,4.724,5.488
2016-1-3 13:30:00,251.7,4.16,101.6,7.85,5.929
2016-1-3 13:45:00,297.7,3.594,99.1,7.09,4.973
2016-1-3 14:0:00,357.1,2.735,99.5,8.89,4.557
2016-1-3 14:15:00,354.7,.932,68.14,22.54,3.601
2016-1-3 14:30:00,287.3,.37,67.86,39.3,1.592
2016-1-3 14:45:00,275.4,.481,27.26,25.91,2.719
2016-1-3 15:0:00,269.8,1.984,87.5,20.83,3.748
2016-1-3 15:15:00,272.1,3.475,86.1,6.994,4.606
2016-1-3 15:30:00,245.4,3.957,86.2,5.949,5.292
2016-1-3 15:45:00,245.4,4.726,89.2,6.638,6.468
2016-1-3 16:0:00,221.7,4.877,86.5,6.01,6.492
2016-1-3 16:15:00,219.9,4.568,86.6,6.202,6.296
2016-1-3 16:30:00,195.6,4.166,86,5.711,5.39
2016-1-3 16:45:00,181.1,3.283,86.8,5.348,4.998
2016-1-3 17:0:00,189.4,2.697,86.9,8.06,3.797
2016-1-3 17:15:00,214.2,3.942,80.9,6.827,5.414
2016-1-3 17:30:00,228.9,3.782,79.2,4.166,5.561
2016-1-3 17:45:00,236.4,3.719,88.1,7.13,5.12
2016-1-3 18:0:00,264.2,3.41,88.3,7.3,4.459
2016-1-3 18:15:00,218.7,3.575,88.1,5.954,4.385
2016-1-3 18:30:00,215.6,3.361,87.8,6.656,4.655
2016-1-3 18:45:00,211.6,2.953,83.1,6.444,4.018
2016-1-3 19:0:00,196.4,3.574,96.1,6.446,4.606
2016-1-3 19:15:00,186.5,3.22,92.2,6.473,4.41
2016-1-3 19:30:00,159.2,3.238,83.5,5.94,4.165
2016-1-3 19:45:00,155.4,2.971,81.2,5.593,3.92
2016-1-3 20:0:00,141,2.646,78.8,5.386,3.65
2016-1-3 20:15:00,140,2.976,78.5,5.519,3.846
2016-1-3 20:30:00,131.5,2.803,77.8,4.996,3.626
2016-1-3 20:45:00,121.2,1.613,68.8,7.55,3.062
2016-1-3 21:0:00,109.7,.972,356.8,28.49,2.695
2016-1-3 21:15:00,98,.836,344.3,27.84,2.817
2016-1-3 21:30:00,92,2.084,308.2,34.65,6.174
2016-1-3 21:45:00,85.7,3.263,335.7,15.39,5.831
2016-1-3 22:0:00,83,4.223,329.3,9.24,5.855
2016-1-3 22:15:00,81.2,3.874,323.8,5.668,4.998
2016-1-3 22:30:00,84.9,4.091,325.3,5.048,6.174
2016-1-3 22:45:00,83.9,1.537,313.7,10.36,3.822
2016-1-3 23:0:00,71.9,.5,316.7,26.93,1.617
2016-1-3 23:15:00,62.2,1.266,348.5,27.55,3.773
2016-1-3 23:30:00,56.14,3.295,323.1,10,4.606
2016-1-3 23:45:00,56.53,2.735,338.5,11.94,4.189
2016-1-3 0:0:00,53.8,1.445,21.33,16,3.577
2016-1-4 0:15:00,47.97,1.824,64.14,5.9,2.842
2016-1-4 0:30:00,48.07,1.49,358.6,17.22,2.768
2016-1-4 0:45:00,41.47,2.1,310.7,13.57,5.243
2016-1-4 1:0:00,35.44,4.399,314.1,7.64,6.321
2016-1-4 1:15:00,34.25,4.682,322.5,4.167,5.684
2016-1-4 1:30:00,38.03,4.136,319.1,6.16,5.096
2016-1-4 1:45:00,37.21,3.818,317.5,4.425,4.973
2016-1-4 2:0:00,41.09,4.163,313.3,4.121,4.973
2016-1-4 2:15:00,40.75,3.882,322.7,4.887,5.145
2016-1-4 2:30:00,39.38,2.585,323.8,10.33,3.675
2016-1-4 2:45:00,38.21,1.259,15.39,12.9,2.744
2016-1-4 3:0:00,38.02,1.624,75.9,7.38,2.744
2016-1-4 3:15:00,40.08,1.398,78.1,10.62,2.278
2016-1-4 3:30:00,41.41,1.295,67.16,12.83,2.646
2016-1-4 3:45:00,41.39,1.969,66.66,4.495,2.499
2016-1-4 4:0:00,45.54,1.292,41.41,13.19,1.96
2016-1-4 4:15:00,53.79,2.107,20.75,17.35,3.748
2016-1-4 4:30:00,59.54,1.476,355.9,18.99,3.087
2016-1-4 4:45:00,61.24,.856,45.6,25.85,2.67
2016-1-4 5:0:00,71,1.841,68.75,7.87,3.013
2016-1-4 5:15:00,73.5,.939,35.49,24.47,2.058
2016-1-4 5:30:00,69.84,.635,307.2,29.75,1.96
2016-1-4 5:45:00,93.4,.521,299.2,30.63,1.837
2016-1-4 6:0:00,109.7,.95,76.4,45.03,4.263
2016-1-4 6:15:00,110.7,2.232,92.6,6.196,4.434
2016-1-4 6:30:00,111,3.465,88.5,6.182,4.753
2016-1-4 6:45:00,126,3.926,89,5.113,4.9
2016-1-4 7:0:00,164.4,4.155,83.7,5.057,5.488
2016-1-4 7:15:00,193.8,3.438,83.3,7.55,5.194
2016-1-4 7:30:00,182.4,2.842,82.4,8.2,3.969
2016-1-4 7:45:00,229.8,2.705,62.9,8.17,4.042
2016-1-4 8:0:00,139.6,2.44,78.4,9.59,3.895
2016-1-4 8:15:00,107.8,2.947,79.2,5.708,4.336
2016-1-4 8:30:00,96.2,2.391,75.5,5.746,3.675
2016-1-4 8:45:00,77.4,1.06,43.33,11.55,1.739
2016-1-4 9:0:00,97.1,1.765,62.74,6.592,2.866
2016-1-4 9:15:00,102.2,1.416,50.7,14.4,2.352
2016-1-4 9:30:00,118,1.7,57.89,12.78,2.817
2016-1-4 9:45:00,125.1,2.502,71.8,7.11,3.528
2016-1-4 10:0:00,131.9,2.487,78.1,6.118,3.65
2016-1-4 10:15:00,132,3.058,85.9,7.02,4.189
2016-1-4 10:30:00,136.3,3.944,83.1,5.531,5.341
2016-1-4 10:45:00,122.8,4.762,87,5.926,5.953
2016-1-4 11:0:00,137.2,4.86,81.3,6.714,6.125
2016-1-4 11:15:00,152,4.29,80.4,5.891,5.708
2016-1-4 11:30:00,165.3,4.761,78.9,8.33,6.713
2016-1-4 11:45:00,149.4,6.114,81.9,7.15,9.14
2016-1-4 12:0:00,149.6,6.806,71.6,4.804,9.92
2016-1-4 12:15:00,149.8,6.1,74,7.73,8.99
2016-1-4 12:30:00,141.6,5.484,72.4,7.11,7.01
2016-1-4 12:45:00,123.2,4.552,72.8,8.02,7.03
2016-1-4 13:0:00,120.7,5.418,75.3,6.368,8.45
2016-1-4 13:15:00,126.2,5.004,74.3,8.87,6.884
2016-1-4 13:30:00,152.4,5.904,79.9,5.844,8.11
2016-1-4 13:45:00,172,4.819,80.9,7.86,6.811
2016-1-4 14:0:00,156.4,4.348,95.4,9.15,6.125
2016-1-4 14:15:00,156.4,.719,203.1,21.61,4.753
2016-1-4 14:30:00,186.8,2.675,2.409,16.43,5.194
2016-1-4 14:45:00,171.5,.772,16.6,40.7,3.013
2016-1-4 15:0:00,192.8,1.103,344.2,37.43,5.365
2016-1-4 15:15:00,200.9,3.91,339.2,8.97,5.953
2016-1-4 15:30:00,203.1,2.213,340.4,28.03,4.924
2016-1-4 15:45:00,223.4,2.911,340.2,8.69,5.414
2016-1-4 16:0:00,215.1,3.068,332.6,7.22,4.728
2016-1-4 16:15:00,197.5,2.213,339,11.83,4.459
2016-1-4 16:30:00,195.4,2.335,339.3,19.07,5.316
2016-1-4 16:45:00,201.4,3.057,326.9,10.11,4.459
2016-1-4 17:0:00,199,2.994,335.1,9.39,4.949
2016-1-4 17:15:00,185.7,2.727,345.6,11.86,4.606
2016-1-4 17:30:00,179.9,1.969,348.3,9.88,2.964
2016-1-4 17:45:00,173.7,1.7,75.4,27.19,3.846
2016-1-4 18:0:00,179.3,3.229,105.4,6.409,5.561
2016-1-4 18:15:00,182.6,3.354,108.1,6.663,5.243
2016-1-4 18:30:00,184.5,2.394,106.2,10.12,3.871
2016-1-4 18:45:00,178.7,1.439,80.2,27.75,3.209
2016-1-4 19:0:00,164.7,2.457,69.03,23.81,5.463
2016-1-4 19:15:00,157.8,1.218,68.8,25.32,4.41
2016-1-4 19:30:00,145.6,5.24,329.2,16.75,8.53
2016-1-4 19:45:00,123.5,6.81,328.8,4.812,8.89
2016-1-4 20:0:00,106.6,6.2,324.2,6.835,8.06
2016-1-4 20:15:00,103,6.494,327.2,8.4,8.62
2016-1-4 20:30:00,101.2,6.403,334.9,3.831,8.38
2016-1-4 20:45:00,101.8,6.867,330.2,5.095,8.23
2016-1-4 21:0:00,97.9,5.977,342.2,19.78,8.33
2016-1-4 21:15:00,92.4,5.809,339.6,6.473,7.59
2016-1-4 21:30:00,75.9,3.792,343.7,9.4,6.321
2016-1-4 21:45:00,67.71,2.128,36.74,29.89,7.23
2016-1-4 22:0:00,66.42,6.351,335.2,5.551,8.4
2016-1-4 22:15:00,65.46,5.607,338.3,4.15,7.91
2016-1-4 22:30:00,62.8,4.929,333.4,6.458,6.345
2016-1-4 22:45:00,62.14,1.483,2.95,17.75,4.753
2016-1-4 23:0:00,60.57,2.671,99.1,8.3,8.89
2016-1-4 23:15:00,58.15,7.13,83.6,5.747,9.73
2016-1-4 23:30:00,58.26,6.099,76.8,5.823,8.18
2016-1-4 23:45:00,58.3,4.656,80,5.817,6.1
2016-1-4 0:0:00,45.49,4.92,81.7,5.222,5.88
2016-1-5 0:15:00,30.17,4.218,79.1,6.759,6.051
2016-1-5 0:30:00,35.96,3.724,83.9,6.31,4.924
2016-1-5 0:45:00,40.81,2.383,83.4,7.09,3.846
2016-1-5 1:0:00,26.25,3.829,89.9,4.619,4.973
2016-1-5 1:15:00,30.97,3.64,76.5,5.303,4.826
2016-1-5 1:30:00,33.22,3.623,78.3,6.898,5.096
2016-1-5 1:45:00,35.21,2.999,76,5.73,4.165
2016-1-5 2:0:00,35.84,2.063,60.57,5.448,3.773
2016-1-5 2:15:00,34.83,2.617,78.1,7.43,4.508
2016-1-5 2:30:00,26.99,3.024,84.1,6.653,4.704
2016-1-5 2:45:00,30.89,2.616,84.6,6.401,3.283
2016-1-5 3:0:00,35.7,2.553,82.1,5.624,3.773
2016-1-5 3:15:00,38.65,1.653,76.3,10.72,3.356
2016-1-5 3:30:00,45.36,2.366,83.4,9.45,4.753
2016-1-5 3:45:00,56.8,3.489,81.6,6.154,4.434
2016-1-5 4:0:00,66.07,3.158,80.3,5.205,4.434
2016-1-5 4:15:00,66.02,1.82,91.5,5.946,2.793
2016-1-5 4:30:00,69.29,2,81.4,5.912,3.307
2016-1-5 4:45:00,73.7,3.283,77.8,6.81,4.728
2016-1-5 5:0:00,70.2,2.965,76.1,7.29,4.042
2016-1-5 5:15:00,67.26,2.765,78.2,6.726,4.655
2016-1-5 5:30:00,68.3,2.443,79.9,10,3.675
2016-1-5 5:45:00,79.2,2.538,80.9,10.69,3.748
2016-1-5 6:0:00,95.1,2.325,75.3,14.74,4.949
2016-1-5 6:15:00,100.3,.526,320.8,16.16,1.935
2016-1-5 6:30:00,102.7,2.859,312.6,4.57,4.116
2016-1-5 6:45:00,103.3,3.561,328.9,6.551,5.096
2016-1-5 7:0:00,121.8,2.59,323.5,7.72,3.43
2016-1-5 7:15:00,114.1,2.766,326.1,6.59,3.675
2016-1-5 7:30:00,118.2,3.751,320.7,4.205,5.169
2016-1-5 7:45:00,146.8,4.357,318.9,3.608,5.39
2016-1-5 8:0:00,142.5,4.479,324.4,3.537,5.439
2016-1-5 8:15:00,108.4,4.236,327,6.696,6.272
2016-1-5 8:30:00,110,2.976,321.7,10.18,4.802
2016-1-5 8:45:00,149.7,1.028,291.7,18.34,2.229
2016-1-5 9:0:00,139.4,1.512,77.8,13.19,7.28
2016-1-5 9:15:00,159.9,4.182,79.9,4.804,6.835
2016-1-5 9:30:00,198.6,2.295,74.5,7.45,3.895
2016-1-5 9:45:00,194.7,4.267,87.8,7.53,6.713
2016-1-5 10:0:00,168.7,4.786,91.1,6.377,7.33
2016-1-5 10:15:00,176.7,3.214,82.6,15.09,5.855
2016-1-5 10:30:00,165.1,3.008,87.5,7.5,4.9
2016-1-5 10:45:00,186.8,3.596,83,9.38,6.664
2016-1-5 11:0:00,200.5,3.82,91.5,13.7,6.198
2016-1-5 11:15:00,201.8,3.441,91,6.259,5.267
2016-1-5 11:30:00,216.7,1.548,86.1,13.66,3.552
