2015-10-2 1:45:00,-20.28,-18.03,-18.26
2015-10-2 2:0:00,-20.71,-18.43,-18.45
2015-10-2 2:15:00,-21.15,-18.82,-18.65
2015-10-2 2:30:00,-21.64,-19.19,-18.86
2015-10-2 2:45:00,-22.03,-19.57,-19.06
2015-10-2 3:0:00,-22.31,-19.92,-19.27
2015-10-2 3:15:00,-22.64,-20.25,-19.48
2015-10-2 3:30:00,-22.98,-20.56,-19.69
2015-10-2 3:45:00,-23.32,-20.87,-19.89
2015-10-2 4:0:00,-23.74,-21.17,-20.1
2015-10-2 4:15:00,-24.2,-21.5,-20.3
2015-10-2 4:30:00,-24.6,-21.83,-20.5
2015-10-2 4:45:00,-24.9,-22.15,-20.71
2015-10-2 5:0:00,-25.22,-22.46,-20.92
2015-10-2 5:15:00,-25.6,-22.76,-21.12
2015-10-2 5:30:00,-26.06,-23.07,-21.32
2015-10-2 5:45:00,-26.49,-23.4,-21.53
2015-10-2 6:0:00,-26.84,-23.72,-21.74
2015-10-2 6:15:00,-27.1,-24.04,-21.94
2015-10-2 6:30:00,-27.36,-24.34,-22.15
2015-10-2 6:45:00,-27.54,-24.62,-22.36
2015-10-2 7:0:00,-27.73,-24.88,-22.57
2015-10-2 7:15:00,-27.81,-25.12,-22.77
2015-10-2 7:30:00,-27.87,-25.32,-22.97
2015-10-2 7:45:00,-27.82,-25.5,-23.16
2015-10-2 8:0:00,-27.62,-25.63,-23.35
2015-10-2 8:15:00,-27.28,-25.71,-23.52
2015-10-2 8:30:00,-26.85,-25.72,-23.68
2015-10-2 8:45:00,-26.37,-25.67,-23.83
2015-10-2 9:0:00,-25.87,-25.56,-23.95
2015-10-2 9:15:00,-25.36,-25.42,-24.05
2015-10-2 9:30:00,-24.92,-25.24,-24.13
2015-10-2 9:45:00,-24.53,-25.05,-24.19
2015-10-2 10:0:00,-24.1,-24.86,-24.23
2015-10-2 10:15:00,-23.68,-24.65,-24.25
2015-10-2 10:30:00,-23.31,-24.44,-24.26
2015-10-2 10:45:00,-22.98,-24.22,-24.25
2015-10-2 11:0:00,-22.73,-24.02,-24.24
2015-10-2 11:15:00,-22.58,-23.83,-24.21
2015-10-2 11:30:00,-22.36,-23.67,-24.17
2015-10-2 11:45:00,-22.18,-23.51,-24.14
2015-10-2 12:0:00,-22.08,-23.36,-24.09
2015-10-2 12:15:00,-21.96,-23.24,-24.04
2015-10-2 12:30:00,-21.82,-23.12,-23.99
2015-10-2 12:45:00,-21.6,-23,-23.95
2015-10-2 13:0:00,-21.33,-22.86,-23.89
2015-10-2 13:15:00,-21.12,-22.72,-23.85
2015-10-2 13:30:00,-20.91,-22.57,-23.79
2015-10-2 13:45:00,-20.67,-22.42,-23.73
2015-10-2 14:0:00,-20.49,-22.27,-23.67
2015-10-2 14:15:00,-20.25,-22.13,-23.61
2015-10-2 14:30:00,-20.02,-21.97,-23.54
2015-10-2 14:45:00,-19.83,-21.81,-23.48
2015-10-2 15:0:00,-19.73,-21.66,-23.4
2015-10-2 15:15:00,-19.78,-21.53,-23.33
2015-10-2 15:30:00,-19.79,-21.45,-23.25
2015-10-2 15:45:00,-19.71,-21.37,-23.18
2015-10-2 16:0:00,-19.68,-21.29,-23.11
2015-10-2 16:15:00,-19.55,-21.22,-23.04
2015-10-2 16:30:00,-19.39,-21.14,-22.98
2015-10-2 16:45:00,-19.25,-21.05,-22.93
2015-10-2 17:0:00,-19.12,-20.95,-22.86
2015-10-2 17:15:00,-19.04,-20.85,-22.8
2015-10-2 17:30:00,-19.07,-20.76,-22.74
2015-10-2 17:45:00,-19.09,-20.7,-22.68
2015-10-2 18:0:00,-18.98,-20.64,-22.62
2015-10-2 18:15:00,-18.92,-20.58,-22.56
2015-10-2 18:30:00,-19.08,-20.52,-22.51
2015-10-2 18:45:00,-19.2,-20.5,-22.46
2015-10-2 19:0:00,-19.32,-20.51,-22.41
2015-10-2 19:15:00,-19.4,-20.53,-22.37
2015-10-2 19:30:00,-19.53,-20.55,-22.33
2015-10-2 19:45:00,-19.88,-20.59,-22.3
2015-10-2 20:0:00,-20.28,-20.68,-22.28
2015-10-2 20:15:00,-20.69,-20.82,-22.27
2015-10-2 20:30:00,-21.09,-20.98,-22.26
2015-10-2 20:45:00,-21.37,-21.16,-22.27
2015-10-2 21:0:00,-21.56,-21.34,-22.29
2015-10-2 21:15:00,-21.71,-21.49,-22.32
2015-10-2 21:30:00,-21.8,-21.62,-22.37
2015-10-2 21:45:00,-21.91,-21.74,-22.41
2015-10-2 22:0:00,-22.04,-21.85,-22.46
2015-10-2 22:15:00,-22.13,-21.96,-22.51
2015-10-2 22:30:00,-22.18,-22.05,-22.56
2015-10-2 22:45:00,-22.21,-22.13,-22.61
2015-10-2 23:0:00,-22.31,-22.21,-22.66
2015-10-2 23:15:00,-22.38,-22.28,-22.7
2015-10-2 23:30:00,-22.43,-22.36,-22.75
2015-10-2 23:45:00,-22.46,-22.42,-22.79
2015-10-2 0:0:00,-22.49,-22.47,-22.84
2015-10-3 0:15:00,-22.52,-22.52,-22.88
2015-10-3 0:30:00,-22.53,-22.57,-22.92
2015-10-3 0:45:00,-22.55,-22.61,-22.96
2015-10-3 1:0:00,-22.57,-22.65,-23
2015-10-3 1:15:00,-22.53,-22.68,-23.03
2015-10-3 1:30:00,-22.44,-22.7,-23.07
2015-10-3 1:45:00,-22.37,-22.7,-23.1
2015-10-3 2:0:00,-22.28,-22.69,-23.13
2015-10-3 2:15:00,-22.03,-22.67,-23.15
2015-10-3 2:30:00,-21.58,-22.6,-23.17
2015-10-3 2:45:00,-21.56,-22.5,-23.18
2015-10-3 3:0:00,-21.54,-22.42,-23.19
2015-10-3 3:15:00,-21.39,-22.37,-23.18
2015-10-3 3:30:00,-21.23,-22.29,-23.17
2015-10-3 3:45:00,-21.16,-22.21,-23.16
2015-10-3 4:0:00,-21.14,-22.15,-23.15
2015-10-3 4:15:00,-21.12,-22.1,-23.13
2015-10-3 4:30:00,-21.06,-22.06,-23.11
2015-10-3 4:45:00,-20.92,-22.01,-23.09
2015-10-3 5:0:00,-21.06,-21.96,-23.07
2015-10-3 5:15:00,-21.26,-21.95,-23.05
2015-10-3 5:30:00,-21.44,-21.97,-23.04
2015-10-3 5:45:00,-21.58,-22.02,-23.02
2015-10-3 6:0:00,-21.72,-22.08,-23.01
2015-10-3 6:15:00,-21.89,-22.14,-23.01
2015-10-3 6:30:00,-22.03,-22.21,-23.02
2015-10-3 6:45:00,-22.13,-22.29,-23.03
2015-10-3 7:0:00,-22.19,-22.36,-23.04
2015-10-3 7:15:00,-22.27,-22.42,-23.06
2015-10-3 7:30:00,-22.34,-22.48,-23.08
2015-10-3 7:45:00,-22.34,-22.53,-23.1
2015-10-3 8:0:00,-22.32,-22.57,-23.13
2015-10-3 8:15:00,-22.42,-22.6,-23.15
2015-10-3 8:30:00,-22.61,-22.64,-23.17
2015-10-3 8:45:00,-22.8,-22.72,-23.2
2015-10-3 9:0:00,-22.74,-22.79,-23.22
2015-10-3 9:15:00,-22.28,-22.83,-23.26
2015-10-3 9:30:00,-21.88,-22.76,-23.28
2015-10-3 9:45:00,-21.57,-22.66,-23.3
2015-10-3 10:0:00,-21.02,-22.52,-23.31
2015-10-3 10:15:00,-20.43,-22.32,-23.3
2015-10-3 10:30:00,-19.99,-22.08,-23.29
2015-10-3 10:45:00,-19.66,-21.84,-23.25
2015-10-3 11:0:00,-19.35,-21.61,-23.2
2015-10-3 11:15:00,-19,-21.4,-23.13
2015-10-3 11:30:00,-18.27,-21.14,-23.06
2015-10-3 11:45:00,-17.46,-20.8,-22.98
2015-10-3 12:0:00,-17.05,-20.43,-22.88
2015-10-3 12:15:00,-16.86,-20.08,-22.77
2015-10-3 12:30:00,-16.93,-19.8,-22.63
2015-10-3 12:45:00,-17.01,-19.62,-22.5
2015-10-3 13:0:00,-16.83,-19.48,-22.37
2015-10-3 13:15:00,-16.74,-19.33,-22.24
2015-10-3 13:30:00,-16.76,-19.2,-22.12
2015-10-3 13:45:00,-16.61,-19.09,-22.01
2015-10-3 14:0:00,-16.19,-18.96,-21.9
2015-10-3 14:15:00,-15.8,-18.78,-21.8
2015-10-3 14:30:00,-15.39,-18.57,-21.69
2015-10-3 14:45:00,-15.18,-18.34,-21.58
2015-10-3 15:0:00,-14.77,-18.12,-21.47
2015-10-3 15:15:00,-13.85,-17.85,-21.35
2015-10-3 15:30:00,-13.5,-17.5,-21.22
2015-10-3 15:45:00,-13.78,-17.2,-21.08
2015-10-3 16:0:00,-14.12,-17.04,-20.93
2015-10-3 16:15:00,-14.34,-16.98,-20.79
2015-10-3 16:30:00,-14.41,-16.95,-20.65
2015-10-3 16:45:00,-14.42,-16.91,-20.52
2015-10-3 17:0:00,-14.67,-16.89,-20.42
2015-10-3 17:15:00,-14.94,-16.9,-20.32
2015-10-3 17:30:00,-15.22,-16.94,-20.24
2015-10-3 17:45:00,-15.46,-17.01,-20.17
2015-10-3 18:0:00,-15.67,-17.1,-20.11
2015-10-3 18:15:00,-15.85,-17.19,-20.07
2015-10-3 18:30:00,-15.93,-17.27,-20.03
2015-10-3 18:45:00,-16,-17.34,-20.01
2015-10-3 19:0:00,-16.05,-17.4,-19.99
2015-10-3 19:15:00,-16.19,-17.45,-19.97
2015-10-3 19:30:00,-16.26,-17.5,-19.96
2015-10-3 19:45:00,-16.09,-17.55,-19.95
2015-10-3 20:0:00,-16.07,-17.55,-19.94
2015-10-3 20:15:00,-16.26,-17.55,-19.94
2015-10-3 20:30:00,-16.41,-17.6,-19.93
2015-10-3 20:45:00,-16.56,-17.65,-19.92
2015-10-3 21:0:00,-16.72,-17.71,-19.92
2015-10-3 21:15:00,-16.84,-17.79,-19.92
2015-10-3 21:30:00,-16.88,-17.86,-19.92
2015-10-3 21:45:00,-16.94,-17.91,-19.93
2015-10-3 22:0:00,-17.11,-17.97,-19.94
2015-10-3 22:15:00,-17.29,-18.05,-19.96
2015-10-3 22:30:00,-17.4,-18.13,-19.97
2015-10-3 22:45:00,-17.42,-18.2,-19.99
2015-10-3 23:0:00,-17.5,-18.26,-20.01
2015-10-3 23:15:00,-17.43,-18.32,-20.04
2015-10-3 23:30:00,-17.33,-18.34,-20.06
2015-10-3 23:45:00,-17.37,-18.35,-20.08
2015-10-3 0:0:00,-17.42,-18.37,-20.1
2015-10-4 0:15:00,-17.46,-18.4,-20.12
2015-10-4 0:30:00,-17.64,-18.44,-20.13
2015-10-4 0:45:00,-17.79,-18.49,-20.15
2015-10-4 1:0:00,-17.84,-18.56,-20.17
2015-10-4 1:15:00,-17.77,-18.61,-20.19
2015-10-4 1:30:00,-17.71,-18.64,-20.21
2015-10-4 1:45:00,-17.03,-18.63,-20.23
2015-10-4 2:0:00,-16.2,-18.48,-20.24
2015-10-4 2:15:00,-15.72,-18.25,-20.25
2015-10-4 2:30:00,-15.56,-18.02,-20.24
2015-10-4 2:45:00,-15.6,-17.84,-20.2
2015-10-4 3:0:00,-15.77,-17.73,-20.16
2015-10-4 3:15:00,-15.08,-17.66,-20.11
2015-10-4 3:30:00,-13.1,-17.39,-20.06
2015-10-4 3:45:00,-12.13,-16.88,-19.99
2015-10-4 4:0:00,-11.58,-16.36,-19.9
2015-10-4 4:15:00,-11.3,-15.9,-19.78
2015-10-4 4:30:00,-10.96,-15.53,-19.64
2015-10-4 4:45:00,-10.84,-15.19,-19.48
2015-10-4 5:0:00,-10.88,-14.92,-19.31
2015-10-4 5:15:00,-10.85,-14.72,-19.15
2015-10-4 5:30:00,-10.89,-14.56,-18.99
2015-10-4 5:45:00,-10.85,-14.43,-18.84
2015-10-4 6:0:00,-10.73,-14.31,-18.7
2015-10-4 6:15:00,-10.71,-14.18,-18.56
2015-10-4 6:30:00,-10.93,-14.08,-18.43
2015-10-4 6:45:00,-11.36,-14.05,-18.32
2015-10-4 7:0:00,-11.41,-14.07,-18.21
2015-10-4 7:15:00,-11.07,-14.06,-18.12
2015-10-4 7:30:00,-10.48,-13.97,-18.03
2015-10-4 7:45:00,-10.38,-13.79,-17.95
2015-10-4 8:0:00,-11.1,-13.68,-17.87
2015-10-4 8:15:00,-11.89,-13.74,-17.79
2015-10-4 8:30:00,-12.35,-13.9,-17.71
2015-10-4 8:45:00,-12.61,-14.08,-17.65
2015-10-4 9:0:00,-12.85,-14.23,-17.62
2015-10-4 9:15:00,-13.16,-14.38,-17.59
2015-10-4 9:30:00,-13.19,-14.53,-17.59
2015-10-4 9:45:00,-13.09,-14.62,-17.59
2015-10-4 10:0:00,-13.27,-14.68,-17.6
2015-10-4 10:15:00,-13.4,-14.76,-17.61
2015-10-4 10:30:00,-13.51,-14.83,-17.62
2015-10-4 10:45:00,-13.77,-14.91,-17.63
2015-10-4 11:0:00,-13.97,-15.02,-17.65
2015-10-4 11:15:00,-14.05,-15.12,-17.67
2015-10-4 11:30:00,-14.14,-15.22,-17.69
2015-10-4 11:45:00,-14.15,-15.3,-17.72
2015-10-4 12:0:00,-14.13,-15.35,-17.75
2015-10-4 12:15:00,-14.02,-15.39,-17.77
2015-10-4 12:30:00,-13.82,-15.4,-17.8
2015-10-4 12:45:00,-13.58,-15.37,-17.82
2015-10-4 13:0:00,-13.28,-15.31,-17.84
2015-10-4 13:15:00,-13.07,-15.21,-17.84
2015-10-4 13:30:00,-12.87,-15.11,-17.84
2015-10-4 13:45:00,-12.71,-15,-17.83
2015-10-4 14:0:00,-12.59,-14.91,-17.81
2015-10-4 14:15:00,-12.4,-14.81,-17.78
2015-10-4 14:30:00,-11.94,-14.7,-17.75
2015-10-4 14:45:00,-11.43,-14.52,-17.71
2015-10-4 15:0:00,-10.56,-14.29,-17.66
2015-10-4 15:15:00,-10.01,-13.97,-17.6
2015-10-4 15:30:00,-9.74,-13.66,-17.53
2015-10-4 15:45:00,-9.6,-13.39,-17.43
2015-10-4 16:0:00,-9.52,-13.18,-17.33
2015-10-4 16:15:00,-9.43,-13,-17.22
2015-10-4 16:30:00,-9.37,-12.85,-17.11
2015-10-4 16:45:00,-9.32,-12.71,-17
2015-10-4 17:0:00,-9.41,-12.61,-16.9
2015-10-4 17:15:00,-9.42,-12.53,-16.8
2015-10-4 17:30:00,-9.44,-12.46,-16.71
2015-10-4 17:45:00,-9.51,-12.41,-16.62
2015-10-4 18:0:00,-9.55,-12.38,-16.54
2015-10-4 18:15:00,-9.58,-12.35,-16.46
2015-10-4 18:30:00,-9.62,-12.32,-16.4
2015-10-4 18:45:00,-9.64,-12.3,-16.34
2015-10-4 19:0:00,-9.81,-12.29,-16.28
2015-10-4 19:15:00,-10.4,-12.32,-16.23
2015-10-4 19:30:00,-10.87,-12.44,-16.18
2015-10-4 19:45:00,-11.23,-12.6,-16.15
2015-10-4 20:0:00,-11.6,-12.77,-16.13
2015-10-4 20:15:00,-11.9,-12.94,-16.13
2015-10-4 20:30:00,-12.13,-13.11,-16.14
2015-10-4 20:45:00,-12.3,-13.27,-16.16
2015-10-4 21:0:00,-12.06,-13.41,-16.19
2015-10-4 21:15:00,-11.68,-13.45,-16.23
2015-10-4 21:30:00,-11.37,-13.42,-16.26
2015-10-4 21:45:00,-11.05,-13.34,-16.29
2015-10-4 22:0:00,-11,-13.25,-16.3
2015-10-4 22:15:00,-11.12,-13.18,-16.3
2015-10-4 22:30:00,-11.75,-13.19,-16.3
2015-10-4 22:45:00,-12.27,-13.31,-16.29
2015-10-4 23:0:00,-12.66,-13.48,-16.29
2015-10-4 23:15:00,-12.97,-13.66,-16.3
2015-10-4 23:30:00,-13.24,-13.83,-16.33
2015-10-4 23:45:00,-13.42,-14.01,-16.36
2015-10-4 0:0:00,-13.57,-14.16,-16.41
2015-10-5 0:15:00,-13.69,-14.3,-16.47
2015-10-5 0:30:00,-13,-14.41,-16.52
2015-10-5 0:45:00,-11.94,-14.33,-16.58
2015-10-5 1:0:00,-11.46,-14.11,-16.62
2015-10-5 1:15:00,-11.19,-13.89,-16.65
2015-10-5 1:30:00,-11.03,-13.71,-16.65
2015-10-5 1:45:00,-10.91,-13.56,-16.63
2015-10-5 2:0:00,-10.86,-13.44,-16.59
2015-10-5 2:15:00,-11.19,-13.35,-16.56
2015-10-5 2:30:00,-11.26,-13.34,-16.52
2015-10-5 2:45:00,-11.2,-13.33,-16.49
2015-10-5 3:0:00,-11.33,-13.32,-16.45
2015-10-5 3:15:00,-11.35,-13.32,-16.43
2015-10-5 3:30:00,-11.67,-13.33,-16.41
2015-10-5 3:45:00,-12.04,-13.4,-16.39
2015-10-5 4:0:00,-12.07,-13.51,-16.38
2015-10-5 4:15:00,-11.68,-13.56,-16.38
2015-10-5 4:30:00,-11.58,-13.53,-16.38
2015-10-5 4:45:00,-11.91,-13.5,-16.39
2015-10-5 5:0:00,-12.37,-13.56,-16.39
2015-10-5 5:15:00,-12.42,-13.67,-16.39
2015-10-5 5:30:00,-12.67,-13.76,-16.4
2015-10-5 5:45:00,-12.92,-13.87,-16.42
2015-10-5 6:0:00,-12.97,-14,-16.44
2015-10-5 6:15:00,-13.02,-14.08,-16.46
2015-10-5 6:30:00,-13.21,-14.17,-16.5
2015-10-5 6:45:00,-13.48,-14.27,-16.53
2015-10-5 7:0:00,-13.77,-14.4,-16.57
2015-10-5 7:15:00,-13.87,-14.53,-16.61
2015-10-5 7:30:00,-14.07,-14.65,-16.66
2015-10-5 7:45:00,-14.38,-14.78,-16.71
2015-10-5 8:0:00,-14.65,-14.92,-16.76
2015-10-5 8:15:00,-14.76,-15.08,-16.82
2015-10-5 8:30:00,-14.72,-15.21,-16.88
2015-10-5 8:45:00,-14.77,-15.3,-16.94
2015-10-5 9:0:00,-14.85,-15.38,-17
2015-10-5 9:15:00,-14.93,-15.46,-17.06
2015-10-5 9:30:00,-15.04,-15.54,-17.12
2015-10-5 9:45:00,-15.13,-15.62,-17.18
2015-10-5 10:0:00,-15.02,-15.7,-17.24
2015-10-5 10:15:00,-14.7,-15.73,-17.29
2015-10-5 10:30:00,-14.48,-15.7,-17.34
2015-10-5 10:45:00,-14.4,-15.65,-17.39
2015-10-5 11:0:00,-14.48,-15.62,-17.42
2015-10-5 11:15:00,-14.43,-15.62,-17.45
2015-10-5 11:30:00,-14.39,-15.6,-17.47
2015-10-5 11:45:00,-14.54,-15.59,-17.49
2015-10-5 12:0:00,-14.71,-15.6,-17.5
2015-10-5 12:15:00,-14.74,-15.64,-17.52
2015-10-5 12:30:00,-14.59,-15.66,-17.54
2015-10-5 12:45:00,-14.32,-15.63,-17.55
2015-10-5 13:0:00,-13.86,-15.55,-17.56
2015-10-5 13:15:00,-13.29,-15.41,-17.57
2015-10-5 13:30:00,-12.79,-15.2,-17.56
2015-10-5 13:45:00,-12.33,-14.98,-17.54
2015-10-5 14:0:00,-11.83,-14.73,-17.5
2015-10-5 14:15:00,-11.44,-14.47,-17.45
2015-10-5 14:30:00,-11.46,-14.23,-17.38
2015-10-5 14:45:00,-11.63,-14.08,-17.3
2015-10-5 15:0:00,-12.02,-14,-17.22
2015-10-5 15:15:00,-12.19,-13.99,-17.14
2015-10-5 15:30:00,-12.2,-14.01,-17.07
2015-10-5 15:45:00,-12.02,-14,-17.02
2015-10-5 16:0:00,-12.26,-13.97,-16.97
2015-10-5 16:15:00,-12.8,-13.99,-16.93
2015-10-5 16:30:00,-13.26,-14.11,-16.89
2015-10-5 16:45:00,-13.58,-14.27,-16.87
2015-10-5 17:0:00,-13.85,-14.44,-16.86
2015-10-5 17:15:00,-14.16,-14.6,-16.88
2015-10-5 17:30:00,-14.51,-14.78,-16.9
2015-10-5 17:45:00,-14.86,-14.97,-16.93
2015-10-5 18:0:00,-15.15,-15.16,-16.98
2015-10-5 18:15:00,-15.37,-15.35,-17.02
2015-10-5 18:30:00,-15.51,-15.53,-17.08
2015-10-5 18:45:00,-15.67,-15.69,-17.15
2015-10-5 19:0:00,-15.95,-15.84,-17.22
2015-10-5 19:15:00,-16.25,-16.01,-17.29
2015-10-5 19:30:00,-16.44,-16.19,-17.37
2015-10-5 19:45:00,-16.64,-16.36,-17.45
2015-10-5 20:0:00,-17.02,-16.53,-17.53
2015-10-5 20:15:00,-17.49,-16.73,-17.61
2015-10-5 20:30:00,-18.01,-16.96,-17.7
2015-10-5 20:45:00,-18.5,-17.23,-17.79
2015-10-5 21:0:00,-18.88,-17.52,-17.9
2015-10-5 21:15:00,-19.16,-17.8,-18.01
2015-10-5 21:30:00,-19.4,-18.05,-18.14
2015-10-5 21:45:00,-19.77,-18.29,-18.26
2015-10-5 22:0:00,-20.25,-18.54,-18.39
2015-10-5 22:15:00,-20.68,-18.82,-18.53
2015-10-5 22:30:00,-21.05,-19.11,-18.67
2015-10-5 22:45:00,-21.32,-19.39,-18.81
2015-10-5 23:0:00,-21.66,-19.66,-18.96
2015-10-5 23:15:00,-22.05,-19.93,-19.11
2015-10-5 23:30:00,-22.49,-20.2,-19.27
2015-10-5 23:45:00,-22.89,-20.5,-19.43
2015-10-5 0:0:00,-23.23,-20.79,-19.58
2015-10-6 0:15:00,-23.54,-21.08,-19.75
2015-10-6 0:30:00,-23.88,-21.36,-19.92
2015-10-6 0:45:00,-24.29,-21.64,-20.09
2015-10-6 1:0:00,-24.74,-21.93,-20.27
2015-10-6 1:15:00,-25.15,-22.24,-20.44
2015-10-6 1:30:00,-25.49,-22.55,-20.62
2015-10-6 1:45:00,-25.78,-22.85,-20.8
2015-10-6 2:0:00,-26.02,-23.13,-20.99
2015-10-6 2:15:00,-26.19,-23.4,-21.17
2015-10-6 2:30:00,-26.32,-23.64,-21.35
2015-10-6 2:45:00,-26.41,-23.85,-21.53
2015-10-6 3:0:00,-26.53,-24.04,-21.71
2015-10-6 3:15:00,-26.66,-24.22,-21.88
2015-10-6 3:30:00,-26.78,-24.39,-22.05
2015-10-6 3:45:00,-26.93,-24.56,-22.21
2015-10-6 4:0:00,-27.07,-24.72,-22.37
2015-10-6 4:15:00,-27.19,-24.88,-22.52
2015-10-6 4:30:00,-27.21,-25.03,-22.67
2015-10-6 4:45:00,-27.21,-25.16,-22.81
2015-10-6 5:0:00,-27.09,-25.26,-22.95
2015-10-6 5:15:00,-26.98,-25.33,-23.08
2015-10-6 5:30:00,-26.97,-25.37,-23.21
2015-10-6 5:45:00,-27.02,-25.42,-23.32
2015-10-6 6:0:00,-27.02,-25.48,-23.43
2015-10-6 6:15:00,-26.94,-25.54,-23.53
2015-10-6 6:30:00,-26.85,-25.57,-23.63
2015-10-6 6:45:00,-26.8,-25.59,-23.72
2015-10-6 7:0:00,-26.71,-25.61,-23.8
2015-10-6 7:15:00,-26.52,-25.61,-23.87
2015-10-6 7:30:00,-26.3,-25.58,-23.94
2015-10-6 7:45:00,-26.08,-25.54,-24.01
2015-10-6 8:0:00,-25.85,-25.47,-24.06
2015-10-6 8:15:00,-25.63,-25.39,-24.11
2015-10-6 8:30:00,-25.43,-25.3,-24.15
2015-10-6 8:45:00,-25.17,-25.21,-24.17
2015-10-6 9:0:00,-24.85,-25.09,-24.19
2015-10-6 9:15:00,-24.45,-24.95,-24.2
2015-10-6 9:30:00,-24.02,-24.79,-24.2
2015-10-6 9:45:00,-23.62,-24.59,-24.19
2015-10-6 10:0:00,-23.22,-24.38,-24.17
2015-10-6 10:15:00,-22.79,-24.16,-24.14
2015-10-6 10:30:00,-22.39,-23.92,-24.09
2015-10-6 10:45:00,-21.99,-23.68,-24.03
2015-10-6 11:0:00,-21.5,-23.43,-23.97
2015-10-6 11:15:00,-21.02,-23.15,-23.9
2015-10-6 11:30:00,-20.44,-22.86,-23.81
2015-10-6 11:45:00,-19.94,-22.54,-23.72
2015-10-6 12:0:00,-19.7,-22.23,-23.61
2015-10-6 12:15:00,-19.43,-21.95,-23.5
2015-10-6 12:30:00,-19.08,-21.69,-23.37
2015-10-6 12:45:00,-18.71,-21.43,-23.25
2015-10-6 13:0:00,-18.17,-21.15,-23.11
2015-10-6 13:15:00,-17.57,-20.83,-22.98
2015-10-6 13:30:00,-17.06,-20.49,-22.84
2015-10-6 13:45:00,-16.53,-20.13,-22.69
2015-10-6 14:0:00,-16.19,-19.78,-22.53
2015-10-6 14:15:00,-15.74,-19.43,-22.36
2015-10-6 14:30:00,-15.31,-19.1,-22.19
2015-10-6 14:45:00,-14.83,-18.76,-22
2015-10-6 15:0:00,-14.38,-18.41,-21.82
2015-10-6 15:15:00,-13.99,-18.06,-21.63
2015-10-6 15:30:00,-13.76,-17.73,-21.44
2015-10-6 15:45:00,-13.59,-17.43,-21.24
2015-10-6 16:0:00,-13.54,-17.18,-21.05
2015-10-6 16:15:00,-13.64,-16.98,-20.86
2015-10-6 16:30:00,-13.72,-16.83,-20.67
2015-10-6 16:45:00,-13.76,-16.72,-20.5
2015-10-6 17:0:00,-13.77,-16.63,-20.34
2015-10-6 17:15:00,-13.79,-16.54,-20.19
