2016-1-2 1:15:00,6.093,58.84,6.503,7.77,4.434
2016-1-2 1:30:00,6.274,54.96,4.771,7.94,4.042
2016-1-2 1:45:00,6.365,59.25,6.198,8.01,4.483
2016-1-2 2:0:00,6.285,57.44,5.714,7.57,4.336
2016-1-2 2:15:00,6.082,49.07,6.759,7.72,4.238
2016-1-2 2:30:00,6.332,49.64,5.997,7.94,3.969
2016-1-2 2:45:00,6.125,51.8,5.598,8.04,3.92
2016-1-2 3:0:00,6.169,51.41,6.3,8.21,4.116
2016-1-2 3:15:00,5.787,53.15,6.751,7.99,4.263
2016-1-2 3:30:00,5.925,51.65,7.44,7.62,4.116
2016-1-2 3:45:00,5.753,54.94,6.794,7.79,3.601
2016-1-2 4:0:00,5.591,55.24,7.31,7.06,3.895
2016-1-2 4:15:00,5.041,55.28,6.114,6.737,3.724
2016-1-2 4:30:00,4.794,47.21,9.04,6.419,3.258
2016-1-2 4:45:00,4.829,43.17,5.388,6.1,3.332
2016-1-2 5:0:00,5.084,42.69,5.189,6.394,3.454
2016-1-2 5:15:00,5.054,51.1,6.201,6.296,3.454
2016-1-2 5:30:00,4.66,54.37,7.15,5.929,3.283
2016-1-2 5:45:00,5.116,50.85,7.81,6.884,3.136
2016-1-2 6:0:00,5.436,56.25,7.3,6.762,3.871
2016-1-2 6:15:00,5.325,55.28,6.059,7.33,3.944
2016-1-2 6:30:00,5.701,52.04,7.09,7.42,3.601
2016-1-2 6:45:00,5.697,55.02,4.532,7.2,3.748
2016-1-2 7:0:00,5.595,56.31,5.267,7.35,3.797
2016-1-2 7:15:00,5.632,61,5.024,7.33,3.699
2016-1-2 7:30:00,5.168,58.86,7.75,7.1,3.944
2016-1-2 7:45:00,5.504,57.46,7.24,6.786,3.454
2016-1-2 8:0:00,5.45,56.64,6.661,6.958,3.528
2016-1-2 8:15:00,5.236,58.07,5.412,6.394,3.675
2016-1-2 8:30:00,5.178,59.2,5.877,6.958,3.503
2016-1-2 8:45:00,5.254,56.75,5.843,6.958,3.626
2016-1-2 9:0:00,5.7,57.27,7.99,7.4,3.552
2016-1-2 9:15:00,5.699,53.01,7.76,7.45,3.944
2016-1-2 9:30:00,5.7,55.56,5.476,7.64,3.405
2016-1-2 9:45:00,6.228,51.07,8.28,7.86,4.557
2016-1-2 10:0:00,6.306,49.1,7.72,7.99,4.508
2016-1-2 10:15:00,6.411,46,6.905,8.23,3.724
2016-1-2 10:30:00,6.366,45.59,7.81,8.11,4.581
2016-1-2 10:45:00,6.34,48.71,6.476,7.55,4.238
2016-1-2 11:0:00,6.418,48.25,8.12,8.87,4.336
2016-1-2 11:15:00,6.301,45.84,7.22,8.75,4.361
2016-1-2 11:30:00,6.755,51.38,7.11,8.48,4.777
2016-1-2 11:45:00,6.933,45.84,8.08,8.72,4.949
2016-1-2 12:0:00,6.766,46.9,5.943,8.84,4.973
2016-1-2 12:15:00,6.83,47.5,7.81,9.36,5.243
2016-1-2 12:30:00,6.585,45.78,7.25,8.97,4.679
2016-1-2 12:45:00,6.648,46.69,8.95,8.97,5.169
2016-1-2 13:0:00,6.927,45.07,5.508,8.75,5.022
2016-1-2 13:15:00,6.982,46.58,6.182,8.92,5.439
2016-1-2 13:30:00,7.31,44.24,4.831,9.58,5.586
2016-1-2 13:45:00,7.22,45.26,6.238,9.58,5.292
2016-1-2 14:0:00,6.611,41.6,7.74,8.82,4.777
2016-1-2 14:15:00,6.928,41.9,4.951,8.72,5.071
2016-1-2 14:30:00,6.884,39.17,4.875,9.02,4.679
2016-1-2 14:45:00,6.49,39,6.328,8.01,4.532
2016-1-2 15:0:00,6.415,42,5.449,8.31,4.802
2016-1-2 15:15:00,6.008,41.79,6.838,8.23,4.508
2016-1-2 15:30:00,5.967,37.48,6.962,8.31,4.312
2016-1-2 15:45:00,5.726,42.5,5.304,7.13,3.895
2016-1-2 16:0:00,5.329,40.22,5.804,7.2,3.454
2016-1-2 16:15:00,5.396,40.32,6.055,7.3,3.944
2016-1-2 16:30:00,6.16,41.98,7.69,7.57,4.287
2016-1-2 16:45:00,5.975,43.29,6.538,8.28,4.091
2016-1-2 17:0:00,6.221,44.03,6.261,8.26,4.214
2016-1-2 17:15:00,6.3,46.2,7.46,8.87,4.459
2016-1-2 17:30:00,6.473,42.58,6.002,8.33,4.606
2016-1-2 17:45:00,6.774,43.47,4.54,8.48,5.047
2016-1-2 18:0:00,6.412,42.73,6.954,8.23,4.214
2016-1-2 18:15:00,6.038,44.9,7.12,8.04,4.042
2016-1-2 18:30:00,6.163,43.63,6.13,8.55,4.41
2016-1-2 18:45:00,6.143,44.29,6.324,8.4,4.091
2016-1-2 19:0:00,6.174,44.03,4.865,7.79,4.581
2016-1-2 19:15:00,6.33,41.67,5.232,8.04,4.655
2016-1-2 19:30:00,6.458,44.63,5.913,8.26,4.41
2016-1-2 19:45:00,6.53,43.71,6.22,8.26,4.606
2016-1-2 20:0:00,6.551,42.09,4.765,8.11,4.606
2016-1-2 20:15:00,6.078,42.88,5.769,8.11,4.067
2016-1-2 20:30:00,6.311,41.88,4.132,7.96,4.385
2016-1-2 20:45:00,6.04,45.22,5.949,7.84,4.189
2016-1-2 21:0:00,5.935,45.05,7.28,7.79,4.263
2016-1-2 21:15:00,6.231,43.42,7.21,8.67,4.581
2016-1-2 21:30:00,6.096,47.57,6.834,8.23,4.655
2016-1-2 21:45:00,6.02,49.63,7.47,8.26,3.92
2016-1-2 22:0:00,6.327,50.46,7.29,8.13,4.655
2016-1-2 22:15:00,5.984,47.9,8.81,7.4,4.263
2016-1-2 22:30:00,6.084,53.94,8.18,7.86,4.263
2016-1-2 22:45:00,6.145,52.6,8.46,9.41,3.601
2016-1-2 23:0:00,5.907,49.16,6.343,7.62,3.822
2016-1-2 23:15:00,5.53,46.01,5.582,6.958,3.797
2016-1-2 23:30:00,5.384,41.76,7.7,6.909,3.724
2016-1-2 23:45:00,5.447,45.9,6.49,7.4,3.724
2016-1-2 0:0:00,5.839,50.08,5.677,7.28,3.969
2016-1-3 0:15:00,5.303,55.61,7.46,6.811,3.087
2016-1-3 0:30:00,5.806,55.65,6.126,7.45,4.091
2016-1-3 0:45:00,5.795,52.02,7,7.37,3.993
2016-1-3 1:0:00,5.915,56.03,5.647,7.94,3.969
2016-1-3 1:15:00,5.141,57.71,7.39,6.982,3.699
2016-1-3 1:30:00,5.433,54.18,7.47,7.86,3.381
2016-1-3 1:45:00,6.426,64.11,8.23,8.55,4.679
2016-1-3 2:0:00,5.663,66.93,6.741,7.99,3.773
2016-1-3 2:15:00,5.54,68.09,5.693,7.45,3.797
2016-1-3 2:30:00,4.481,61.06,6.87,6.198,3.185
2016-1-3 2:45:00,3.824,56.68,7.98,5.929,1.151
2016-1-3 3:0:00,2.779,23.06,9.92,5.586,1.029
2016-1-3 3:15:00,2.289,28.49,12.69,3.748,.955
2016-1-3 3:30:00,1.631,73.8,19.42,3.258,.661
2016-1-3 3:45:00,.216,7,8.86,1.053,0
2016-1-3 4:0:00,.503,213.1,9.14,1.102,0
2016-1-3 4:15:00,1.219,225.6,10.59,1.617,.808
2016-1-3 4:30:00,1.267,236.4,7.17,2.45,.343
2016-1-3 4:45:00,2.074,236.8,6.342,2.964,1.347
2016-1-3 5:0:00,1.934,217.3,6.218,2.915,1.078
2016-1-3 5:15:00,1.69,222.9,15.29,3.013,.612
2016-1-3 5:30:00,1.989,193.7,10.59,2.842,1.225
2016-1-3 5:45:00,2.086,207.6,27.64,5.243,.318
2016-1-3 6:0:00,4.434,201.7,9.47,7.01,1.96
2016-1-3 6:15:00,4.68,210.1,12.55,7.37,2.989
2016-1-3 6:30:00,5.031,222.3,8.43,7.2,3.062
2016-1-3 6:45:00,5.861,235.8,7.66,8.21,3.895
2016-1-3 7:0:00,5.423,244.2,8.67,7.72,3.283
2016-1-3 7:15:00,5.732,244,10.58,8.57,3.675
2016-1-3 7:30:00,6.318,238.3,10.15,8.77,4.165
2016-1-3 7:45:00,6.216,235.8,5.75,8.16,4.361
2016-1-3 8:0:00,6.345,238.3,7.63,9.06,4.459
2016-1-3 8:15:00,6.339,241.4,8.08,8.7,4.018
2016-1-3 8:30:00,6.536,244.2,8.32,9.85,3.724
2016-1-3 8:45:00,5.973,241.7,6.981,8.21,3.92
2016-1-3 9:0:00,5.947,250.7,10.49,8.67,4.042
2016-1-3 9:15:00,5.78,250.9,10.09,8.11,3.675
2016-1-3 9:30:00,6.538,256.5,10.42,9.38,4.483
2016-1-3 9:45:00,6.287,261.8,9.48,11.29,3.724
2016-1-3 10:0:00,5.703,255.6,9.73,8.26,3.43
2016-1-3 10:15:00,6.317,258.3,9.08,8.97,3.626
2016-1-3 10:30:00,6.706,259.2,10.81,9.8,3.724
2016-1-3 10:45:00,6.792,248.4,6.555,11.44,3.552
2016-1-3 11:0:00,7.29,252.2,12.56,10.56,4.41
2016-1-3 11:15:00,7.76,249.6,8.77,11.07,5.194
2016-1-3 11:30:00,6.969,253.3,8.8,11.49,3.307
2016-1-3 11:45:00,7.49,265.1,9.21,11.27,3.993
2016-1-3 12:0:00,7.59,264.8,8.89,11.15,4.851
2016-1-3 12:15:00,6.814,268.2,10.27,11.59,3.479
2016-1-3 12:30:00,7.45,264.1,11.17,12.23,4.581
2016-1-3 12:45:00,7.73,262.3,11.16,10.9,5.512
2016-1-3 13:0:00,8.28,260.9,8.43,10.9,4.336
2016-1-3 13:15:00,7.72,260.2,8.62,11.39,4.116
2016-1-3 13:30:00,6.794,263.2,6.599,10.83,4.361
2016-1-3 13:45:00,5.406,265.1,12.84,9.14,2.719
2016-1-3 14:0:00,5.633,257.5,8.19,10.36,2.817
2016-1-3 14:15:00,4.78,265.7,11.53,7.4,2.964
2016-1-3 14:30:00,4.048,259.6,10.21,5.757,2.303
2016-1-3 14:45:00,4.143,258.5,12.82,6.786,2.205
2016-1-3 15:0:00,4.31,254.8,9.49,6.664,1.519
2016-1-3 15:15:00,3.662,254.1,10.08,6.59,.931
2016-1-3 15:30:00,4.687,257.2,13.73,7.4,2.425
2016-1-3 15:45:00,4.812,258.9,12.19,7.69,2.303
2016-1-3 16:0:00,4.689,265,12.24,8.65,2.572
2016-1-3 16:15:00,4.255,261.7,12.11,7.28,1.911
2016-1-3 16:30:00,5.536,261.8,12.77,9.95,3.087
2016-1-3 16:45:00,5.887,264,7.84,9.97,3.111
2016-1-3 17:0:00,5.724,271.5,9.69,8.45,3.332
2016-1-3 17:15:00,5.365,269,11.84,7.96,2.205
2016-1-3 17:30:00,5.272,272.4,12.68,7.91,2.474
2016-1-3 17:45:00,3.395,319.2,16.62,6.149,1.347
2016-1-3 18:0:00,4.162,27.67,18.67,8.77,.906
2016-1-3 18:15:00,5.362,37.82,18.02,9.02,.612
2016-1-3 18:30:00,6.492,47.87,8.15,8.87,3.797
2016-1-3 18:45:00,6.087,46.6,11.05,8.94,3.479
2016-1-3 19:0:00,6.48,49.08,8.52,9.31,3.479
2016-1-3 19:15:00,6.631,50.47,6.219,10.24,3.038
2016-1-3 19:30:00,5.473,72.8,12.55,9.48,1.984
2016-1-3 19:45:00,5.583,60.26,21.25,12.64,.612
2016-1-3 20:0:00,5.789,51.44,12.75,9.6,1.886
2016-1-3 20:15:00,7.02,53.63,8.21,10.02,4.385
2016-1-3 20:30:00,7.17,57.47,7.32,9.63,4.753
2016-1-3 20:45:00,6.299,47.53,8.62,9.31,3.405
2016-1-3 21:0:00,6.378,44.19,6.205,9.04,3.552
2016-1-3 21:15:00,6.651,46.4,8.36,8.99,4.361
2016-1-3 21:30:00,5.07,41.34,7.7,7.79,3.038
2016-1-3 21:45:00,5.505,52.7,9.28,7.08,3.307
2016-1-3 22:0:00,6.176,51.17,7.45,8.06,4.557
2016-1-3 22:15:00,6.283,48.31,7.16,8.31,4.042
2016-1-3 22:30:00,5.273,45.33,7.14,7.67,3.381
2016-1-3 22:45:00,5.576,53.47,5.399,8.04,3.356
2016-1-3 23:0:00,3.677,42.84,43.73,8.16,.441
2016-1-3 23:15:00,3.502,46.56,25.62,6.272,0
2016-1-3 23:30:00,4.4,46.74,9.85,7.57,2.18
2016-1-3 23:45:00,4.516,54.93,9.87,6.688,2.67
2016-1-3 0:0:00,2.564,36.98,19.32,4.998,.882
2016-1-4 0:15:00,3.991,49.48,11.65,8.35,1.69
2016-1-4 0:30:00,6.363,57.49,6.408,10.76,4.14
2016-1-4 0:45:00,5.957,53.12,9.35,9.95,2.254
2016-1-4 1:0:00,5.908,51.77,13.13,10.39,3.185
2016-1-4 1:15:00,5.453,52.4,17.72,8.48,3.454
2016-1-4 1:30:00,6.139,51.31,7.11,8.65,3.724
2016-1-4 1:45:00,4.784,43.53,5.97,6.615,3.307
2016-1-4 2:0:00,4.255,47.96,4.681,5.488,2.817
2016-1-4 2:15:00,3.771,47.02,5.143,5.929,2.327
2016-1-4 2:30:00,3.365,44.18,6.092,4.9,1.862
2016-1-4 2:45:00,3.788,45.72,6.307,5.071,2.817
2016-1-4 3:0:00,3.646,42.87,7.15,5.218,1.911
2016-1-4 3:15:00,3.833,57.36,7.68,5.439,1.519
2016-1-4 3:30:00,4.555,52.14,9.22,6.688,3.013
2016-1-4 3:45:00,5.081,53.21,9.28,7.3,3.552
2016-1-4 4:0:00,5.299,57.92,5.743,7.08,3.699
2016-1-4 4:15:00,6.724,52.57,4.409,8.38,4.532
2016-1-4 4:30:00,6.283,54.1,6.236,7.91,4.189
2016-1-4 4:45:00,5.971,50.77,5.886,7.99,4.312
2016-1-4 5:0:00,5.102,45.27,5.102,7.1,3.454
2016-1-4 5:15:00,5.293,47.49,5.016,7.25,3.797
2016-1-4 5:30:00,5.985,47.94,5.181,7.96,4.238
2016-1-4 5:45:00,5.273,48.66,6.142,7.35,3.258
2016-1-4 6:0:00,4.919,47.69,6.187,7.1,2.866
2016-1-4 6:15:00,3.765,43.25,6.977,5.537,2.205
2016-1-4 6:30:00,4.309,48.54,5.108,5.708,2.891
2016-1-4 6:45:00,4.314,50.19,4.892,6.051,2.719
2016-1-4 7:0:00,3.796,48.72,4.964,5.439,2.719
2016-1-4 7:15:00,3.915,49.8,7.63,5.365,2.719
2016-1-4 7:30:00,3.695,55.65,7.23,4.875,2.352
2016-1-4 7:45:00,3.698,51.03,8.17,4.802,2.548
2016-1-4 8:0:00,3.818,50.29,7.48,5.12,2.597
2016-1-4 8:15:00,3.585,43.79,5.865,4.802,2.499
2016-1-4 8:30:00,4.099,42.61,6.924,5.071,2.744
2016-1-4 8:45:00,4.486,38.22,6.069,6.639,2.964
2016-1-4 9:0:00,4.616,40.31,9.14,6.958,2.768
2016-1-4 9:15:00,4.371,18,17.92,10.34,1.323
2016-1-4 9:30:00,5.664,276.5,14.83,11.22,2.352
2016-1-4 9:45:00,3.464,305.1,25.84,7.69,.514
2016-1-4 10:0:00,4.941,288,20.56,10.68,1.421
2016-1-4 10:15:00,6.477,262.9,12.11,11.2,3.209
2016-1-4 10:30:00,7.06,246.2,6.973,10.85,2.915
2016-1-4 10:45:00,6.876,260.5,9.54,10.14,4.532
2016-1-4 11:0:00,5.651,260.7,11.47,9.38,2.866
2016-1-4 11:15:00,3.703,285.5,28.5,6.909,.196
2016-1-4 11:30:00,3.718,62.78,34.97,8.13,.318
2016-1-4 11:45:00,7.14,50.03,13.28,11.83,1.543
2016-1-4 12:0:00,8.38,46.51,7.47,13.01,5.194
2016-1-4 12:15:00,8.94,44.44,7.73,13.35,5.169
2016-1-4 12:30:00,8.74,42.92,9.44,13.74,5.757
2016-1-4 12:45:00,8.96,43.92,8.9,12.59,5.488
2016-1-4 13:0:00,7.38,37.59,6.849,13.33,4.238
2016-1-4 13:15:00,6.85,38.84,6.739,9.92,4.728
2016-1-4 13:30:00,7.43,40.82,5.67,9.73,4.875
2016-1-4 13:45:00,6.862,39.29,8.08,8.77,4.924
2016-1-4 14:0:00,7.17,42.78,5.419,9.38,5.365
2016-1-4 14:15:00,6.67,39.62,6.533,8.21,4.826
2016-1-4 14:30:00,6.226,39.38,5.186,8.13,4.41
2016-1-4 14:45:00,5.367,43.47,5.698,8.01,3.552
2016-1-4 15:0:00,5.305,44.84,5.532,7.1,3.846
2016-1-4 15:15:00,4.987,43.87,7.82,6.762,3.552
2016-1-4 15:30:00,4.559,41.61,6.201,6.345,3.283
2016-1-4 15:45:00,4.364,45.93,6.521,5.855,2.891
2016-1-4 16:0:00,4.733,49.24,10.95,6.664,3.307
2016-1-4 16:15:00,4.667,48,9.58,6.37,3.038
2016-1-4 16:30:00,4.138,43.31,11.28,6.811,1.837
2016-1-4 16:45:00,4.644,46.73,11.8,8.75,1.886
2016-1-4 17:0:00,5.831,44.14,11.56,7.86,2.964
2016-1-4 17:15:00,6.55,46.86,9.87,9.04,3.797
2016-1-4 17:30:00,6.27,50.27,7.47,8.7,3.773
2016-1-4 17:45:00,6.92,44.97,7.81,10.17,2.842
2016-1-4 18:0:00,7.21,44.22,13.25,10.88,2.989
2016-1-4 18:15:00,7.44,48.41,6.82,10.9,4.924
2016-1-4 18:30:00,7.25,47.53,9.32,11.29,3.479
2016-1-4 18:45:00,6.784,43.52,8.05,10.76,4.508
2016-1-4 19:0:00,7.33,44.57,4.794,10.04,5.218
2016-1-4 19:15:00,7.11,38.68,5.459,9.6,5.218
2016-1-4 19:30:00,6.909,40.54,6.403,9.06,4.41
2016-1-4 19:45:00,6.844,39.65,6.44,8.75,4.973
2016-1-4 20:0:00,6.528,41.26,5.534,8.45,4.753
2016-1-4 20:15:00,6.621,39.44,4.841,8.48,4.777
2016-1-4 20:30:00,5.903,41.6,6.667,7.99,4.067
2016-1-4 20:45:00,5.631,38.95,7.3,7.89,4.116
2016-1-4 21:0:00,5.015,40.69,5.93,6.541,3.601
2016-1-4 21:15:00,4.932,44.34,6.679,6.443,3.283
2016-1-4 21:30:00,5.352,43.56,5.065,7.2,3.577
2016-1-4 21:45:00,4.639,44.73,6.926,6.1,3.136
2016-1-4 22:0:00,5.134,47.88,7.24,7.15,3.822
2016-1-4 22:15:00,5.486,44.72,6.083,7.4,3.699
2016-1-4 22:30:00,6.172,42.93,6.304,7.67,4.483
2016-1-4 22:45:00,5.268,43.41,6.052,6.958,3.969
2016-1-4 23:0:00,5.463,54.17,6.675,6.835,3.993
2016-1-4 23:15:00,5.106,48.54,8.43,6.933,3.356
2016-1-4 23:30:00,5.471,57.72,6.508,7.06,3.92
2016-1-4 23:45:00,6.397,56.12,6.967,8.21,4.557
2016-1-4 0:0:00,6.613,45.13,5.657,8.4,4.875
2016-1-5 0:15:00,6.382,46.73,5.343,8.48,4.287
2016-1-5 0:30:00,5.954,48.26,5.385,7.4,4.434
2016-1-5 0:45:00,6.256,57.76,6.432,7.84,4.679
2016-1-5 1:0:00,6.614,59.9,4.983,8.8,4.679
2016-1-5 1:15:00,5.781,56.05,7.1,7.4,3.92
2016-1-5 1:30:00,5.154,46.77,5.84,6.639,3.43
2016-1-5 1:45:00,4.613,44.32,7.08,6.664,2.744
2016-1-5 2:0:00,4.606,46.1,4.367,6.027,2.964
2016-1-5 2:15:00,4.232,44.8,6.744,5.978,2.866
2016-1-5 2:30:00,3.71,43.65,5.693,5.145,2.401
2016-1-5 2:45:00,2.762,46.96,7.63,3.895,1.617
2016-1-5 3:0:00,3.601,54.42,9.79,5.439,2.205
2016-1-5 3:15:00,4.898,58.9,7.41,6.639,3.038
2016-1-5 3:30:00,5.114,51.96,5.723,6.443,3.626
2016-1-5 3:45:00,4.706,48.74,6.474,6.125,3.479
2016-1-5 4:0:00,4.289,56.26,4.82,5.512,3.111
2016-1-5 4:15:00,3.623,50.91,6.925,4.851,2.45
2016-1-5 4:30:00,4.359,48.37,5.515,6.149,2.94
2016-1-5 4:45:00,6.254,56.49,6.343,8.38,4.508
2016-1-5 5:0:00,5.093,62.47,7.22,7.3,3.626
2016-1-5 5:15:00,3.276,64.77,12.34,5.684,1.298
2016-1-5 5:30:00,3.637,35.76,4.941,4.826,2.327
2016-1-5 5:45:00,3.813,46.82,4.502,5.243,2.376
2016-1-5 6:0:00,4.061,50.31,5.979,5.096,2.646
2016-1-5 6:15:00,3.804,41.57,6.501,4.777,2.474
2016-1-5 6:30:00,3.702,46.99,5.413,4.606,2.793
2016-1-5 6:45:00,3.601,47.85,5.983,4.581,2.548
2016-1-5 7:0:00,3.465,43.86,6.073,4.998,2.401
2016-1-5 7:15:00,3.667,44.17,4.74,4.753,2.572
2016-1-5 7:30:00,3.63,46.14,8.97,5.022,2.621
2016-1-5 7:45:00,3.407,50.39,6.037,4.459,2.131
2016-1-5 8:0:00,2.732,40.79,5.652,3.528,1.813
2016-1-5 8:15:00,2.6,30.63,4.709,3.356,1.69
2016-1-5 8:30:00,3.109,40.02,8.07,4.287,2.254
2016-1-5 8:45:00,2.864,56.55,13.53,4.557,.955
2016-1-5 9:0:00,2.66,41.2,11.23,4.091,1.004
2016-1-5 9:15:00,2.685,40.38,12.38,4.508,1.519
2016-1-5 9:30:00,2.39,34.9,9.66,5.022,1.029
2016-1-5 9:45:00,2.259,35.14,10.52,4.777,.931
2016-1-5 10:0:00,1.193,30.41,8.1,2.621,.514
2016-1-5 10:15:00,.809,206.4,33.08,1.568,0
2016-1-5 10:30:00,1.062,262.1,8.26,1.666,.416
2016-1-5 10:45:00,1.528,61.74,40.24,5.292,0
2016-1-5 11:0:00,3.408,44.83,10.87,5.708,.588
2016-1-5 11:15:00,3.412,44,15.63,5.537,1.372
