2016-1-1 13:30:00,-3.362,556.3,425.6
2016-1-1 13:45:00,-5.125,561.6,434.2
2016-1-1 14:0:00,-5.233,565.6,440.7
2016-1-1 14:15:00,-4.071,564.6,438.5
2016-1-1 14:30:00,-3.911,562.7,435.9
2016-1-1 14:45:00,-4.459,562.9,436
2016-1-1 15:0:00,-4.298,562.3,437.1
2016-1-1 15:15:00,-4.787,562.1,439.5
2016-1-1 15:30:00,-4.766,560.6,438.7
2016-1-1 15:45:00,-4.78,557.7,435.9
2016-1-1 16:0:00,-4.68,552.4,429.5
2016-1-1 16:15:00,-4.804,549,425.2
2016-1-1 16:30:00,-4.859,549.5,421.9
2016-1-1 16:45:00,-4.763,548.6,417.5
2016-1-1 17:0:00,-4.91,419.9,314.9
2016-1-1 17:15:00,-5.495,146.1,103.5
2016-1-1 17:30:00,-5.6,154.1,106.4
2016-1-1 17:45:00,-5.614,180.5,122.2
2016-1-1 18:0:00,-5.514,194.4,130.9
2016-1-1 18:15:00,-5.613,199,133.3
2016-1-1 18:30:00,-5.755,194.3,129.7
2016-1-1 18:45:00,-5.877,188.6,125.3
2016-1-1 19:0:00,-6.012,184.2,122.1
2016-1-1 19:15:00,-6.135,171.7,113.6
2016-1-1 19:30:00,-6.233,163.5,108.8
2016-1-1 19:45:00,-6.36,158.2,105.6
2016-1-1 20:0:00,-6.478,154.1,102.9
2016-1-1 20:15:00,-6.593,151.5,101.4
2016-1-1 20:30:00,-6.63,141.9,95.4
2016-1-1 20:45:00,-6.72,134.1,90.3
2016-1-1 21:0:00,-6.844,125.4,84.8
2016-1-1 21:15:00,-6.982,118.5,80
2016-1-1 21:30:00,-7.03,118.8,79.4
2016-1-1 21:45:00,-7.14,120.1,79.8
2016-1-1 22:0:00,-7.22,114.8,76.4
2016-1-1 22:15:00,-7.42,110.3,73.5
2016-1-1 22:30:00,-7.37,110.5,72.7
2016-1-1 22:45:00,-7.7,102.4,67.42
2016-1-1 23:0:00,-7.93,87.2,58.26
2016-1-1 23:15:00,-8.12,68.48,46.6
2016-1-1 23:30:00,-8.3,62.99,43.01
2016-1-1 23:45:00,-8.3,57.58,39.43
2016-1-1 0:0:00,-8.43,52.1,36.11
2016-1-2 0:15:00,-8.71,53.93,37.15
2016-1-2 0:30:00,-8.68,51.02,35.02
2016-1-2 0:45:00,-8.81,49.51,33.81
2016-1-2 1:0:00,-9.14,50.64,34.48
2016-1-2 1:15:00,-9.33,47.29,32.61
2016-1-2 1:30:00,-9.64,45.67,31.65
2016-1-2 1:45:00,-10.01,51.16,35.02
2016-1-2 2:0:00,-10.09,57.75,39.24
2016-1-2 2:15:00,-10.13,67.65,45.75
2016-1-2 2:30:00,-10.27,104.9,68.91
2016-1-2 2:45:00,-10.25,100.7,66.66
2016-1-2 3:0:00,-10.3,82.2,55.34
2016-1-2 3:15:00,-10.39,91.6,61.72
2016-1-2 3:30:00,-10.39,88.4,60.52
2016-1-2 3:45:00,-10.37,82.5,56.99
2016-1-2 4:0:00,-10.4,67.64,46.46
2016-1-2 4:15:00,-10.35,69.15,47.01
2016-1-2 4:30:00,-10.4,66.29,45.03
2016-1-2 4:45:00,-10.35,81.4,54.41
2016-1-2 5:0:00,-10.3,97,64.59
2016-1-2 5:15:00,-10.15,97,65.25
2016-1-2 5:30:00,-10.37,99.6,67.98
2016-1-2 5:45:00,-10.5,113,77.6
2016-1-2 6:0:00,-10.62,120.5,82.3
2016-1-2 6:15:00,-10.65,124.6,85
2016-1-2 6:30:00,-10.66,127.3,86.8
2016-1-2 6:45:00,-10.48,130.7,89.4
2016-1-2 7:0:00,-10.5,122.6,84.4
2016-1-2 7:15:00,-10.5,130.5,90.3
2016-1-2 7:30:00,-10.02,149.1,103.2
2016-1-2 7:45:00,-10.16,186.8,128.6
2016-1-2 8:0:00,-10.05,202.6,139.4
2016-1-2 8:15:00,-10.17,235.2,161.6
2016-1-2 8:30:00,-10.03,262.1,179.8
2016-1-2 8:45:00,-9.92,299.7,205.7
2016-1-2 9:0:00,-9.81,276.5,189.4
2016-1-2 9:15:00,-10.14,197.3,137.1
2016-1-2 9:30:00,-10.27,199.9,139.5
2016-1-2 9:45:00,-10.19,221.3,151.6
2016-1-2 10:0:00,-10.13,206.6,144.3
2016-1-2 10:15:00,-10.46,232.9,160
2016-1-2 10:30:00,-10.33,229.8,158.5
2016-1-2 10:45:00,-9.96,237.9,165.1
2016-1-2 11:0:00,-10.15,231,163.3
2016-1-2 11:15:00,-9.93,245.7,173
2016-1-2 11:30:00,-9.6,290.6,203
2016-1-2 11:45:00,-9.25,299.2,208.1
2016-1-2 12:0:00,-9.35,320.2,220.7
2016-1-2 12:15:00,-9.42,337,230.9
2016-1-2 12:30:00,-9.54,332.2,225.3
2016-1-2 12:45:00,-9.37,299.2,204.7
2016-1-2 13:0:00,-9.52,208.4,145.2
2016-1-2 13:15:00,-9.36,224.4,151.3
2016-1-2 13:30:00,-8.95,289.4,197
2016-1-2 13:45:00,-9.12,325,220.3
2016-1-2 14:0:00,-9.39,333.2,224.7
2016-1-2 14:15:00,-9.4,337,228.1
2016-1-2 14:30:00,-9.4,319.2,215.4
2016-1-2 14:45:00,-9.21,332.2,224
2016-1-2 15:0:00,-8.97,332.5,224.4
2016-1-2 15:15:00,-9.07,348.2,234.7
2016-1-2 15:30:00,-8.92,333.6,223.6
2016-1-2 15:45:00,-8.43,344.4,230.8
2016-1-2 16:0:00,-8.38,347.4,233.6
2016-1-2 16:15:00,-8.43,352.4,237.2
2016-1-2 16:30:00,-8.78,361.4,243.7
2016-1-2 16:45:00,-8.53,350,236.3
2016-1-2 17:0:00,-8.55,330.9,221.3
2016-1-2 17:15:00,-8.73,315,211.2
2016-1-2 17:30:00,-8.69,287.9,191.9
2016-1-2 17:45:00,-8.71,276.8,184.3
2016-1-2 18:0:00,-8.7,281.4,186.9
2016-1-2 18:15:00,-8.74,244,162
2016-1-2 18:30:00,-8.8,283.7,189.1
2016-1-2 18:45:00,-8.67,377.9,257.8
2016-1-2 19:0:00,-7.98,334.4,220.6
2016-1-2 19:15:00,-7.72,320.1,210.6
2016-1-2 19:30:00,-6.608,272.6,175.4
2016-1-2 19:45:00,-7.9,267.5,169.9
2016-1-2 20:0:00,-7.6,211.2,134.5
2016-1-2 20:15:00,-8.22,244.5,158.8
2016-1-2 20:30:00,-7.66,222.6,144.1
2016-1-2 20:45:00,-8.25,196.9,127.1
2016-1-2 21:0:00,-8.57,215,137.7
2016-1-2 21:15:00,-8.19,227.8,144
2016-1-2 21:30:00,-8.34,182.7,118.1
2016-1-2 21:45:00,-8.3,119.9,78.6
2016-1-2 22:0:00,-8.6,128.7,84
2016-1-2 22:15:00,-8.21,124.5,80.9
2016-1-2 22:30:00,-8.7,116.3,75.7
2016-1-2 22:45:00,-8.88,101.2,66.49
2016-1-2 23:0:00,-9.21,74.1,49.93
2016-1-2 23:15:00,-8.74,105.1,65.33
2016-1-2 23:30:00,-9.14,89.5,57.73
2016-1-2 23:45:00,-9.02,75.3,49.65
2016-1-2 0:0:00,-8.83,89.9,58.03
2016-1-3 0:15:00,-9.06,112.4,68.67
2016-1-3 0:30:00,-9.18,81.9,50.35
2016-1-3 0:45:00,-9.58,47.59,31.94
2016-1-3 1:0:00,-9.87,46.27,31.03
2016-1-3 1:15:00,-9.95,52.85,33.92
2016-1-3 1:30:00,-9.85,68.16,43.09
2016-1-3 1:45:00,-9.68,76.3,48.53
2016-1-3 2:0:00,-9.97,47.26,31.14
2016-1-3 2:15:00,-9.81,48.39,31.29
2016-1-3 2:30:00,-9.55,55.29,36.09
2016-1-3 2:45:00,-9.17,68.21,42.03
2016-1-3 3:0:00,-8.88,75.5,48.67
2016-1-3 3:15:00,-8.37,95.9,61.17
2016-1-3 3:30:00,-7.67,98.1,62.22
2016-1-3 3:45:00,-7.78,72.5,46.2
2016-1-3 4:0:00,-7.25,70.1,46.72
2016-1-3 4:15:00,-6.734,78.8,53.25
2016-1-3 4:30:00,-6.459,95.8,63.22
2016-1-3 4:45:00,-6.448,98.7,64.53
2016-1-3 5:0:00,-6.817,99.5,63.7
2016-1-3 5:15:00,-7.07,131.5,72.8
2016-1-3 5:30:00,-5.715,186.2,95.5
2016-1-3 5:45:00,-5.213,176.6,91.4
2016-1-3 6:0:00,-5.785,202.6,104.7
2016-1-3 6:15:00,-4.856,181,99.2
2016-1-3 6:30:00,-4.942,100.4,65.18
2016-1-3 6:45:00,-4.812,120.7,79.9
2016-1-3 7:0:00,-4.825,121.4,82.1
2016-1-3 7:15:00,-4.906,135.2,90.9
2016-1-3 7:30:00,-4.914,184,120.5
2016-1-3 7:45:00,-4.664,304.2,194.1
2016-1-3 8:0:00,-4.496,344.3,222.9
2016-1-3 8:15:00,-4.173,399.5,261.5
2016-1-3 8:30:00,-4.263,388.5,258.2
2016-1-3 8:45:00,-3.809,366.3,248.8
2016-1-3 9:0:00,-3.623,405.7,277.5
2016-1-3 9:15:00,-3.995,381.7,260.2
2016-1-3 9:30:00,-4.27,325.1,225.6
2016-1-3 9:45:00,-4.205,299.7,208.4
2016-1-3 10:0:00,-4.377,318.3,220.1
2016-1-3 10:15:00,-3.987,306.6,216.9
2016-1-3 10:30:00,-3.752,349.7,252.3
2016-1-3 10:45:00,-4.441,381.6,278.1
2016-1-3 11:0:00,-4.78,420.1,310.4
2016-1-3 11:15:00,-4.8,438.3,325.2
2016-1-3 11:30:00,-4.544,478.7,355.2
2016-1-3 11:45:00,-4.444,406.8,302.1
2016-1-3 12:0:00,-4.226,435.1,321.9
2016-1-3 12:15:00,-4.222,466.3,343.6
2016-1-3 12:30:00,-4.189,436.9,318.5
2016-1-3 12:45:00,-3.856,405.7,292.7
2016-1-3 13:0:00,-3.836,399.8,285.1
2016-1-3 13:15:00,-3.615,462,334
2016-1-3 13:30:00,-3.348,502.1,365.7
2016-1-3 13:45:00,-3.764,502.5,365.1
2016-1-3 14:0:00,-3.712,474,344.9
2016-1-3 14:15:00,-3.689,422.6,302.5
2016-1-3 14:30:00,-3.246,415.8,293.4
2016-1-3 14:45:00,-3.269,447.5,316.9
2016-1-3 15:0:00,-2.026,444.7,312.8
2016-1-3 15:15:00,-2.655,469.9,326.4
2016-1-3 15:30:00,-3.066,375.8,256.3
2016-1-3 15:45:00,-3.218,344,234
2016-1-3 16:0:00,-3.204,347.9,237.6
2016-1-3 16:15:00,-3.513,315,214.1
2016-1-3 16:30:00,-3.457,306,206.8
2016-1-3 16:45:00,-3.174,366.9,251.1
2016-1-3 17:0:00,-2.84,390.5,269.5
2016-1-3 17:15:00,-2.826,352.4,243.6
2016-1-3 17:30:00,-3.19,396,275.7
2016-1-3 17:45:00,-2.981,461.8,319.6
2016-1-3 18:0:00,-2.864,381.2,259.2
2016-1-3 18:15:00,-3.076,382.9,258.2
2016-1-3 18:30:00,-3.336,359.9,241.3
2016-1-3 18:45:00,-3.463,337,223.7
2016-1-3 19:0:00,-3.599,290.3,191.9
2016-1-3 19:15:00,-3.591,275.2,181.4
2016-1-3 19:30:00,-3.48,270,177.2
2016-1-3 19:45:00,-3.608,229.9,149.6
2016-1-3 20:0:00,-3.557,247.2,159.2
2016-1-3 20:15:00,-3.364,220.8,142.4
2016-1-3 20:30:00,-3.477,212.3,135.9
2016-1-3 20:45:00,-3.712,186.5,119.9
2016-1-3 21:0:00,-3.758,173,111.3
2016-1-3 21:15:00,-3.783,154.9,99.9
2016-1-3 21:30:00,-3.903,134.6,87.7
2016-1-3 21:45:00,-3.898,127.8,82.7
2016-1-3 22:0:00,-3.868,129.9,83.1
2016-1-3 22:15:00,-3.866,132.4,84.2
2016-1-3 22:30:00,-3.83,123.7,78.8
2016-1-3 22:45:00,-3.791,107.9,69.21
2016-1-3 23:0:00,-3.838,97.5,62.67
2016-1-3 23:15:00,-3.707,90.7,58.22
2016-1-3 23:30:00,-3.821,84.5,54.41
2016-1-3 23:45:00,-3.769,81.6,52.8
2016-1-3 0:0:00,-3.952,74,48.23
2016-1-4 0:15:00,-3.984,69.29,43.93
2016-1-4 0:30:00,-4.097,58.24,37.36
2016-1-4 0:45:00,-4.297,59.56,38.06
2016-1-4 1:0:00,-4.309,62.73,40.27
2016-1-4 1:15:00,-4.292,67.47,43.03
2016-1-4 1:30:00,-4.172,61.08,39.72
2016-1-4 1:45:00,-4.13,60.88,39.22
2016-1-4 2:0:00,-4.181,59.18,38.56
2016-1-4 2:15:00,-4.242,59.75,39.13
2016-1-4 2:30:00,-4.267,59.97,39.49
2016-1-4 2:45:00,-4.216,56.64,37.82
2016-1-4 3:0:00,-4.263,57.06,38.13
2016-1-4 3:15:00,-4.265,57.92,38.44
2016-1-4 3:30:00,-4.586,62.65,40.72
2016-1-4 3:45:00,-5.027,73.4,46.66
2016-1-4 4:0:00,-4.893,79.4,50.73
2016-1-4 4:15:00,-4.955,80.9,52.28
2016-1-4 4:30:00,-4.826,84.7,54.54
2016-1-4 4:45:00,-4.727,100.3,63.45
2016-1-4 5:0:00,-4.658,104.6,66.81
2016-1-4 5:15:00,-4.932,99.8,64.67
2016-1-4 5:30:00,-4.694,108.4,69.88
2016-1-4 5:45:00,-4.848,109.8,71.4
2016-1-4 6:0:00,-5.099,114.4,74.6
2016-1-4 6:15:00,-5.116,145.1,93.1
2016-1-4 6:30:00,-5.088,157.1,101.4
2016-1-4 6:45:00,-4.919,216.8,136.6
2016-1-4 7:0:00,-4.688,243.7,151.3
2016-1-4 7:15:00,-3.712,291.1,176.9
2016-1-4 7:30:00,-2.853,284.7,175
2016-1-4 7:45:00,-3.514,203.8,127.7
2016-1-4 8:0:00,-3.784,183.1,116.5
2016-1-4 8:15:00,-4.642,160.3,104.5
2016-1-4 8:30:00,-5.126,138.9,92.2
2016-1-4 8:45:00,-5.11,131.4,87.2
2016-1-4 9:0:00,-4.944,192.6,128.3
2016-1-4 9:15:00,-5.195,213.8,142.3
2016-1-4 9:30:00,-4.446,226.6,150.4
2016-1-4 9:45:00,-5.032,218.6,144.6
2016-1-4 10:0:00,-4.539,255.9,167.7
2016-1-4 10:15:00,-4.559,208.9,136.4
2016-1-4 10:30:00,-5.026,175.4,114.9
2016-1-4 10:45:00,-4.787,151.3,101.5
2016-1-4 11:0:00,-5.298,139.8,94.1
2016-1-4 11:15:00,-5.519,161.2,109.1
2016-1-4 11:30:00,-5.508,187.5,127
2016-1-4 11:45:00,-5.546,151.2,101.9
2016-1-4 12:0:00,-5.695,95.3,65.93
2016-1-4 12:15:00,-5.989,108,74.4
2016-1-4 12:30:00,-5.988,122.2,83.3
2016-1-4 12:45:00,-5.908,120.2,82.5
2016-1-4 13:0:00,-6.075,132.3,90
2016-1-4 13:15:00,-5.955,151.7,102.6
2016-1-4 13:30:00,-5.961,118.2,80.7
2016-1-4 13:45:00,-5.928,161.7,109.4
2016-1-4 14:0:00,-5.791,271.9,180.5
2016-1-4 14:15:00,-5.511,298.3,198.8
2016-1-4 14:30:00,-5.336,306.6,204
2016-1-4 14:45:00,-5.218,259.3,170.1
2016-1-4 15:0:00,-4.929,266.2,173.8
2016-1-4 15:15:00,-4.311,315.2,206.7
2016-1-4 15:30:00,-2.63,372.5,247.4
2016-1-4 15:45:00,-3.419,339,223.9
2016-1-4 16:0:00,-4.107,305.4,199.3
2016-1-4 16:15:00,-2.351,306.6,198.9
2016-1-4 16:30:00,-2.973,312.4,203.1
2016-1-4 16:45:00,-3.768,322.1,211.4
2016-1-4 17:0:00,-2.848,303.3,198.5
2016-1-4 17:15:00,-3.339,331.2,217.8
2016-1-4 17:30:00,-3.415,346,227.8
2016-1-4 17:45:00,-3.175,391,259.2
2016-1-4 18:0:00,-3.413,360.2,238.8
2016-1-4 18:15:00,-3.625,280.1,181.7
2016-1-4 18:30:00,-4.023,262.7,171
2016-1-4 18:45:00,-4.458,245.7,161.9
2016-1-4 19:0:00,-4.477,211.8,140.6
2016-1-4 19:15:00,-4.685,214.6,142.3
2016-1-4 19:30:00,-4.923,210.5,139.4
2016-1-4 19:45:00,-4.967,174.4,116
2016-1-4 20:0:00,-5.04,155.1,103.2
2016-1-4 20:15:00,-5.211,149.6,99.4
2016-1-4 20:30:00,-5.349,148.7,98
2016-1-4 20:45:00,-5.374,140.9,91.7
2016-1-4 21:0:00,-5.413,134.7,87.6
2016-1-4 21:15:00,-5.416,127.9,83.6
2016-1-4 21:30:00,-5.367,113,74.4
2016-1-4 21:45:00,-5.462,101.8,67.35
2016-1-4 22:0:00,-5.678,94.3,62.51
2016-1-4 22:15:00,-5.787,88.8,58.34
2016-1-4 22:30:00,-5.737,93.1,60.29
2016-1-4 22:45:00,-5.63,88.1,57.1
2016-1-4 23:0:00,-5.645,85.2,54.84
2016-1-4 23:15:00,-5.842,80.8,52.84
2016-1-4 23:30:00,-5.95,67.92,44.82
2016-1-4 23:45:00,-6.164,59.76,39.58
2016-1-4 0:0:00,-6.37,56.65,37.77
2016-1-5 0:15:00,-6.477,41.54,28.24
2016-1-5 0:30:00,-6.616,36.53,24.87
2016-1-5 0:45:00,-6.67,28.09,19.21
2016-1-5 1:0:00,-6.791,27.42,18.92
2016-1-5 1:15:00,-6.971,26.22,18.1
2016-1-5 1:30:00,-7.02,30.54,21.05
2016-1-5 1:45:00,-7,36.04,24.62
2016-1-5 2:0:00,-6.782,44.31,29.95
2016-1-5 2:15:00,-6.846,38.81,26
2016-1-5 2:30:00,-6.791,34.71,23.38
2016-1-5 2:45:00,-6.621,35.86,23.97
2016-1-5 3:0:00,-6.608,44.39,29.61
2016-1-5 3:15:00,-6.462,50.97,33.96
2016-1-5 3:30:00,-6.455,64.97,43.27
2016-1-5 3:45:00,-6.782,50.11,34.71
2016-1-5 4:0:00,-6.776,53.47,37.18
2016-1-5 4:15:00,-6.703,54.99,37.59
2016-1-5 4:30:00,-6.667,62.66,43.05
2016-1-5 4:45:00,-6.439,90.7,59.69
2016-1-5 5:0:00,-6.567,86.2,57.6
2016-1-5 5:15:00,-6.522,89.3,59.23
2016-1-5 5:30:00,-6.64,65.81,44.95
2016-1-5 5:45:00,-6.636,77.4,52.71
2016-1-5 6:0:00,-6.462,93.8,61.86
2016-1-5 6:15:00,-6.363,92.3,61.55
2016-1-5 6:30:00,-6.237,116.4,76
2016-1-5 6:45:00,-6.34,147.9,94.4
2016-1-5 7:0:00,-6.089,166.1,106.9
2016-1-5 7:15:00,-5.451,205.4,129.8
2016-1-5 7:30:00,-5.636,202.3,129.2
2016-1-5 7:45:00,-5.5,173.9,113.6
2016-1-5 8:0:00,-4.622,173.5,115.8
2016-1-5 8:15:00,-4.603,180.9,120
2016-1-5 8:30:00,-4.607,189.7,125.9
2016-1-5 8:45:00,-4.59,207.8,138
2016-1-5 9:0:00,-4.643,192.2,129
2016-1-5 9:15:00,-4.694,234.2,156.9
2016-1-5 9:30:00,-4.754,257.6,172
2016-1-5 9:45:00,-4.743,309.7,208.2
2016-1-5 10:0:00,-4.533,308.3,206.4
2016-1-5 10:15:00,-4.52,293,196.6
2016-1-5 10:30:00,-4.718,287.3,192.2
2016-1-5 10:45:00,-4.592,289.6,194.8
2016-1-5 11:0:00,-4.405,266.2,179.9
2016-1-5 11:15:00,-4.05,276.6,185.7
2016-1-5 11:30:00,-3.71,333.6,227.7
2016-1-5 11:45:00,-3.718,295,200.2
2016-1-5 12:0:00,-4.486,265.1,179.1
2016-1-5 12:15:00,-4.48,283.2,191.9
2016-1-5 12:30:00,-4.357,298.9,202.8
2016-1-5 12:45:00,-4.277,318.5,217.8
2016-1-5 13:0:00,-4.302,367.8,254.2
2016-1-5 13:15:00,-4.154,341.8,232.2
2016-1-5 13:30:00,-4.145,328.7,219.6
2016-1-5 13:45:00,-4.01,346.3,229.1
2016-1-5 14:0:00,-3.779,414.2,280
2016-1-5 14:15:00,-3.635,409.1,277.7
2016-1-5 14:30:00,-3.689,372.6,250.3
2016-1-5 14:45:00,-3.965,353.7,235.9
2016-1-5 15:0:00,-4.178,381.4,258
2016-1-5 15:15:00,-3.611,408.1,285.6
2016-1-5 15:30:00,-3.309,411.5,291.3
2016-1-5 15:45:00,-3.826,510.2,363.5
2016-1-5 16:0:00,-3.416,502.6,351.5
2016-1-5 16:15:00,-3.534,346.5,234.3
2016-1-5 16:30:00,-2.139,336.6,225.1
2016-1-5 16:45:00,-3.397,291.4,190.6
2016-1-5 17:0:00,-2.636,368.6,246.1
2016-1-5 17:15:00,-4.283,260.9,174.4
2016-1-5 17:30:00,-4.534,158,108
2016-1-5 17:45:00,-4.746,125.8,86.2
2016-1-5 18:0:00,-4.591,205.5,143
2016-1-5 18:15:00,-4.201,364.5,249.1
2016-1-5 18:30:00,-3.022,464.2,323.7
2016-1-5 18:45:00,-2.971,325.3,221.6
2016-1-5 19:0:00,-4.896,191,129.3
2016-1-5 19:15:00,-5.122,178.7,122.3
2016-1-5 19:30:00,-5.082,239.2,163.1
2016-1-5 19:45:00,-5.492,243.2,166.2
2016-1-5 20:0:00,-5.735,236.5,158.4
2016-1-5 20:15:00,-6.046,165,112.5
2016-1-5 20:30:00,-6.164,138.5,95
2016-1-5 20:45:00,-6.396,142.1,96.7
2016-1-5 21:0:00,-6.393,93.4,66.04
2016-1-5 21:15:00,-6.34,127.3,87
2016-1-5 21:30:00,-6.29,111.8,77.4
2016-1-5 21:45:00,-6.034,121.9,82.6
2016-1-5 22:0:00,-6.21,93,63.01
2016-1-5 22:15:00,-6.301,92.9,61.72
2016-1-5 22:30:00,-6.487,71.1,48.32
2016-1-5 22:45:00,-6.719,71.2,48.21
2016-1-5 23:0:00,-6.803,67.58,45.8
2016-1-5 23:15:00,-6.858,59.86,40.8
2016-1-5 23:30:00,-6.83,59.73,40.6
2016-1-5 23:45:00,-6.951,52.73,35.81
2016-1-5 0:0:00,-7.07,39.02,26.95
2016-1-6 0:15:00,-7.01,41.05,28.6
2016-1-6 0:30:00,-7.05,48.44,32.87
2016-1-6 0:45:00,-7.11,46.89,32.17
2016-1-6 1:0:00,-7.17,53.96,35.83
2016-1-6 1:15:00,-7.15,64.1,41.27
2016-1-6 1:30:00,-7.18,68.28,43.51
2016-1-6 1:45:00,-7.49,54.17,35.7
2016-1-6 2:0:00,-7.76,42.02,29.38
2016-1-6 2:15:00,-7.93,42.57,29.94
2016-1-6 2:30:00,-7.78,40.54,29.41
2016-1-6 2:45:00,-7.71,40.71,29.47
2016-1-6 3:0:00,-7.88,46.25,31.59
2016-1-6 3:15:00,-7.76,38.36,28.41
2016-1-6 3:30:00,-7.93,38.99,28.85
2016-1-6 3:45:00,-8.05,41.25,30.49
2016-1-6 4:0:00,-8.43,49.17,34.95
2016-1-6 4:15:00,-7.89,84.9,55.04
2016-1-6 4:30:00,-7.1,104.7,66.16
2016-1-6 4:45:00,-7.12,80.2,50.93
2016-1-6 5:0:00,-7.76,46.39,33.43
2016-1-6 5:15:00,-7.75,46.57,33.95
2016-1-6 5:30:00,-7.68,47.89,35.17
2016-1-6 5:45:00,-7.72,53.06,37.55
2016-1-6 6:0:00,-7.56,103.4,60.02
2016-1-6 6:15:00,-7.3,170.3,90.2
2016-1-6 6:30:00,-7.09,235.1,125.8
2016-1-6 6:45:00,-7.03,257.8,142.1
2016-1-6 7:0:00,-6.717,260.8,147.8
2016-1-6 7:15:00,-6.936,270.6,157.7
2016-1-6 7:30:00,-6.618,283.5,169.3
2016-1-6 7:45:00,-6.785,293.6,179.9
2016-1-6 8:0:00,-6.983,309.9,195.7
2016-1-6 8:15:00,-6.698,320.7,209
2016-1-6 8:30:00,-6.481,290.5,195.7
2016-1-6 8:45:00,-6.309,331.3,225.7
2016-1-6 9:0:00,-6.238,344.9,237.2
2016-1-6 9:15:00,-6.199,248,172
2016-1-6 9:30:00,-5.603,201.8,133.8
2016-1-6 9:45:00,-5.036,333,219.6
2016-1-6 10:0:00,-4.929,396.1,265.4
2016-1-6 10:15:00,-4.602,533.2,364.6
2016-1-6 10:30:00,-4.466,438.3,304.4
2016-1-6 10:45:00,-4.282,408,284.3
2016-1-6 11:0:00,-4.159,479.6,341.4
2016-1-6 11:15:00,-4.532,436.4,310.2
2016-1-6 11:30:00,-4.423,569.6,404.2
2016-1-6 11:45:00,-4.339,451.7,318.9
2016-1-6 12:0:00,-4.651,405.4,275
2016-1-6 12:15:00,-4.541,399.2,276.4
2016-1-6 12:30:00,-4.059,555.5,395.3
2016-1-6 12:45:00,-4.128,495.8,344.6
2016-1-6 13:0:00,-3.774,,380.6
2016-1-6 13:15:00,-3.906,618,440.9
2016-1-6 13:30:00,-3.791,569.5,405.1
2016-1-6 13:45:00,-3.493,606.6,433.8
2016-1-6 14:0:00,-3.511,610.9,432.4
2016-1-6 14:15:00,-3.585,605.7,440.5
2016-1-6 14:30:00,-3.486,587.8,430.5
2016-1-6 14:45:00,-3.081,588.8,431.2
2016-1-6 15:0:00,-3.073,586.9,427.4
2016-1-6 15:15:00,-3.65,568.6,418.1
2016-1-6 15:30:00,-3.656,555.7,409.7
2016-1-6 15:45:00,-3.463,548.2,403
2016-1-6 16:0:00,-3.421,543.1,398.1
2016-1-6 16:15:00,-3.635,534.9,391.9
