2016-1-1 16:0:00,5.946,89.9,8.78,7.15,4.14
2016-1-1 16:15:00,5.876,88.3,6.375,7.45,4.606
2016-1-1 16:30:00,6.006,91.5,4.854,7.25,4.679
2016-1-1 16:45:00,6.136,88.6,4.688,7.3,4.802
2016-1-1 17:0:00,5.737,91,6.259,7.23,4.165
2016-1-1 17:15:00,6.026,96.6,5.1,6.909,4.557
2016-1-1 17:30:00,5.873,96.2,6.592,6.909,4.508
2016-1-1 17:45:00,5.633,94.8,5.741,6.909,4.459
2016-1-1 18:0:00,5.731,96.4,4.4,6.884,4.238
2016-1-1 18:15:00,5.437,99.4,5.388,6.762,3.895
2016-1-1 18:30:00,5.499,98.6,5.868,6.933,3.92
2016-1-1 18:45:00,5.718,110.7,3.218,6.958,3.993
2016-1-1 19:0:00,5.608,104.6,5.197,6.884,4.287
2016-1-1 19:15:00,5.342,96.5,7.41,6.492,3.993
2016-1-1 19:30:00,5.37,95.1,5.027,6.541,4.116
2016-1-1 19:45:00,5.282,94.9,4.429,6.419,3.969
2016-1-1 20:0:00,5.193,98.4,5.602,6.468,3.871
2016-1-1 20:15:00,5.497,99,5.264,6.541,4.483
2016-1-1 20:30:00,5.151,91.2,5.794,6.247,3.748
2016-1-1 20:45:00,5.39,84.9,3.195,6.198,3.871
2016-1-1 21:0:00,5.107,85,5.349,6.345,3.724
2016-1-1 21:15:00,4.962,84,5.931,5.831,3.626
2016-1-1 21:30:00,4.742,74.4,5.765,5.782,3.356
2016-1-1 21:45:00,4.427,72.6,6.753,5.292,3.454
2016-1-1 22:0:00,4.069,66.07,5.692,5.194,2.866
2016-1-1 22:15:00,3.783,68.15,7.66,4.753,2.915
2016-1-1 22:30:00,3.385,85.2,5.577,4.361,2.401
2016-1-1 22:45:00,3.733,73.7,9.21,4.483,2.842
2016-1-1 23:0:00,3.23,59.83,8.45,4.385,2.254
2016-1-1 23:15:00,3.285,59.2,8.06,4.312,2.205
2016-1-1 23:30:00,3.557,47.81,7.37,4.826,2.45
2016-1-1 23:45:00,2.823,68.39,9.57,3.675,1.641
2016-1-1 0:0:00,2.804,71.3,9.85,3.699,1.788
2016-1-2 0:15:00,3.561,66.5,5.322,5.145,2.352
2016-1-2 0:30:00,3.349,62.2,9.27,4.312,1.935
2016-1-2 0:45:00,2.332,60.02,10.46,3.381,1.029
2016-1-2 1:0:00,2.897,82.5,7.8,4.067,1.788
2016-1-2 1:15:00,2.91,78,6.402,4.214,2.107
2016-1-2 1:30:00,3.365,72.4,6.997,4.41,2.499
2016-1-2 1:45:00,3.495,66.39,7.25,4.679,2.523
2016-1-2 2:0:00,3.116,59.25,8.99,4.14,1.984
2016-1-2 2:15:00,2.782,69.03,9.75,3.92,1.764
2016-1-2 2:30:00,2.305,55.2,8.6,3.479,1.298
2016-1-2 2:45:00,2.072,72.1,10.19,3.013,1.347
2016-1-2 3:0:00,2.632,72,8.8,3.577,1.641
2016-1-2 3:15:00,2.368,69.94,6.095,3.209,1.445
2016-1-2 3:30:00,2.601,80.7,7.97,3.699,1.641
2016-1-2 3:45:00,2.511,74,9.43,3.234,1.69
2016-1-2 4:0:00,2.476,75.7,9.03,3.332,1.715
2016-1-2 4:15:00,2.392,74.5,5.673,3.332,1.274
2016-1-2 4:30:00,2.089,84.3,9.37,3.038,1.127
2016-1-2 4:45:00,2.51,75.3,11.22,3.479,1.372
2016-1-2 5:0:00,3.002,88.7,6.761,4.042,1.764
2016-1-2 5:15:00,2.773,81.6,6.134,4.091,1.813
2016-1-2 5:30:00,2.849,62.02,7.71,3.895,1.935
2016-1-2 5:45:00,3.029,73.5,6.981,4.067,2.156
2016-1-2 6:0:00,2.555,72.6,12.92,3.773,1.666
2016-1-2 6:15:00,2.591,83.8,13.03,3.577,1.274
2016-1-2 6:30:00,3.137,78.7,8.65,4.532,2.033
2016-1-2 6:45:00,3.339,84.5,8.88,4.63,1.837
2016-1-2 7:0:00,3.088,81.3,12.51,4.042,1.666
2016-1-2 7:15:00,2.943,76.4,11.17,3.92,1.935
2016-1-2 7:30:00,3.383,75.2,8.11,4.508,2.401
2016-1-2 7:45:00,3.088,77.9,10.67,4.41,2.082
2016-1-2 8:0:00,3.383,79.3,11.34,4.312,2.082
2016-1-2 8:15:00,3.539,82.4,9.82,4.777,2.303
2016-1-2 8:30:00,4.064,74.2,9.17,5.414,2.695
2016-1-2 8:45:00,3.987,74.7,8.06,5.194,2.842
2016-1-2 9:0:00,3.878,73.8,8.95,5.512,2.989
2016-1-2 9:15:00,4.07,65.6,6.799,5.365,2.597
2016-1-2 9:30:00,4.481,68.86,8,5.537,3.136
2016-1-2 9:45:00,4.426,65.67,8.79,5.561,2.793
2016-1-2 10:0:00,4.091,68.37,11.98,5.145,2.719
2016-1-2 10:15:00,4.203,73.3,9.82,5.463,3.013
2016-1-2 10:30:00,3.847,65.57,10.54,5.463,2.131
2016-1-2 10:45:00,4.185,68.2,9.53,5.586,2.621
2016-1-2 11:0:00,3.821,62.14,9.63,5.39,2.597
2016-1-2 11:15:00,3.508,61.04,9.68,5.169,2.425
2016-1-2 11:30:00,3.872,60.14,9.13,5.463,2.425
2016-1-2 11:45:00,3.571,70.5,12.71,5.169,2.401
2016-1-2 12:0:00,3.709,66.95,11.07,5.439,2.45
2016-1-2 12:15:00,4.256,58.18,10.39,6.247,2.817
2016-1-2 12:30:00,4.321,58.86,12.1,5.806,2.842
2016-1-2 12:45:00,4.468,60.26,9.28,5.978,3.185
2016-1-2 13:0:00,4.488,65.12,7.06,6.198,2.621
2016-1-2 13:15:00,4.417,74,9.55,6.321,3.013
2016-1-2 13:30:00,4.661,72.6,10.75,6.125,3.185
2016-1-2 13:45:00,4.331,87.2,11.44,5.757,2.646
2016-1-2 14:0:00,3.995,81.6,11.4,5.978,2.376
2016-1-2 14:15:00,4.47,80.7,10.07,6.076,2.548
2016-1-2 14:30:00,4.756,58.95,10.62,6.174,3.332
2016-1-2 14:45:00,4.677,59.61,7.34,6.296,3.185
2016-1-2 15:0:00,4.483,73.8,11.15,6.1,2.695
2016-1-2 15:15:00,4.625,84.4,8.75,6.002,3.209
2016-1-2 15:30:00,4.461,74.6,11.47,6.37,3.087
2016-1-2 15:45:00,4.485,61.33,6.167,6.051,2.964
2016-1-2 16:0:00,3.926,62.82,12.21,5.757,1.935
2016-1-2 16:15:00,4.43,62.59,12.24,6.247,2.842
2016-1-2 16:30:00,4.214,63.95,9.15,6.027,2.891
2016-1-2 16:45:00,4.212,57.21,9.51,6.174,2.768
2016-1-2 17:0:00,4.574,55.81,10.37,6.492,2.597
2016-1-2 17:15:00,4.999,62.34,8.13,6.884,3.356
2016-1-2 17:30:00,4.617,60.28,10.99,6.321,2.768
2016-1-2 17:45:00,4.762,59.17,7.32,6.713,2.719
2016-1-2 18:0:00,4.875,66.34,10.55,7.01,2.719
2016-1-2 18:15:00,4.737,60.85,13.55,6.517,2.744
2016-1-2 18:30:00,4.399,60.87,10.16,6.394,2.94
2016-1-2 18:45:00,4.215,54.35,8.8,6.125,2.572
2016-1-2 19:0:00,4.19,64,7.4,5.341,2.45
2016-1-2 19:15:00,3.597,70.5,9.54,5.145,2.033
2016-1-2 19:30:00,3.892,67.12,11.79,5.512,2.425
2016-1-2 19:45:00,3.494,60.2,14.51,5.169,2.131
2016-1-2 20:0:00,3.221,76.1,13.65,4.483,1.69
2016-1-2 20:15:00,2.87,66.09,13.11,4.263,1.519
2016-1-2 20:30:00,2.629,75.2,15.34,4.263,.784
2016-1-2 20:45:00,2.698,83.3,13.62,3.993,1.396
2016-1-2 21:0:00,1.742,87.8,17.68,4.067,0
2016-1-2 21:15:00,1.302,101.4,38.58,3.332,.024
2016-1-2 21:30:00,1.918,96.9,15.94,3.258,.686
2016-1-2 21:45:00,2.059,95.4,12.52,3.332,.735
2016-1-2 22:0:00,2.582,97.2,10.49,4.091,.857
2016-1-2 22:15:00,2.476,104.3,10.83,3.601,1.2
2016-1-2 22:30:00,2.364,107.3,9.01,3.209,1.543
2016-1-2 22:45:00,2.463,103.4,13.51,3.699,1.421
2016-1-2 23:0:00,2.388,80.2,11.38,3.283,1.102
2016-1-2 23:15:00,2.49,82.9,9.13,3.307,1.323
2016-1-2 23:30:00,2.583,69.99,9.1,3.846,1.274
2016-1-2 23:45:00,3.424,63.6,8.44,4.973,2.278
2016-1-2 0:0:00,4.136,61.38,6.964,5.635,2.94
2016-1-3 0:15:00,4.27,57.31,6.446,5.586,2.94
2016-1-3 0:30:00,3.089,67.71,8.27,4.459,2.033
2016-1-3 0:45:00,2.933,72.1,7.99,4.042,1.666
2016-1-3 1:0:00,2.383,82.2,13.42,3.552,1.298
2016-1-3 1:15:00,1.617,68.07,22.58,2.621,.465
2016-1-3 1:30:00,1.673,67.09,18.87,2.719,.196
2016-1-3 1:45:00,2.406,62.49,7.73,3.307,1.519
2016-1-3 2:0:00,2.608,60.15,7.95,3.307,1.813
2016-1-3 2:15:00,1.787,71.3,10.26,2.523,1.053
2016-1-3 2:30:00,.714,66.83,9.75,1.813,0
2016-1-3 2:45:00,.447,236.6,18.03,.906,0
2016-1-3 3:0:00,.59,225.5,23.29,1.102,0
2016-1-3 3:15:00,.255,325.2,11.97,.637,0
2016-1-3 3:30:00,.408,48.17,17.98,.833,0
2016-1-3 3:45:00,.812,57.37,15.35,1.47,.147
2016-1-3 4:0:00,.714,78.8,11.96,1.592,.245
2016-1-3 4:15:00,.562,26.61,29.83,1.053,0
2016-1-3 4:30:00,.227,35.23,2.103,.955,0
2016-1-3 4:45:00,.14,356.9,5.319,.465,0
2016-1-3 5:0:00,.834,142.3,11.82,1.568,0
2016-1-3 5:15:00,1.383,74.5,9.29,1.886,.612
2016-1-3 5:30:00,1.247,98.6,8.04,1.788,.735
2016-1-3 5:45:00,.645,140.4,25.39,1.519,0
2016-1-3 6:0:00,.831,188.9,20.8,1.494,.196
2016-1-3 6:15:00,.907,209.5,18.24,1.617,0
2016-1-3 6:30:00,1.92,245.1,17.63,5.12,.318
2016-1-3 6:45:00,5.471,275.5,7.04,7.55,3.65
2016-1-3 7:0:00,5.565,278.2,6.242,7.06,3.675
2016-1-3 7:15:00,5.526,272.7,9.65,7.1,3.65
2016-1-3 7:30:00,5.966,246.6,8.79,8.4,3.92
2016-1-3 7:45:00,5.813,235.6,8.95,8.13,3.552
2016-1-3 8:0:00,6.132,236.6,13.26,8.33,3.209
2016-1-3 8:15:00,6.876,232.7,8.34,9.6,4.606
2016-1-3 8:30:00,5.733,229.8,17.76,10.85,2.719
2016-1-3 8:45:00,5.563,225.8,11.81,7.94,3.038
2016-1-3 9:0:00,5.237,219.4,14.7,8.35,2.401
2016-1-3 9:15:00,6.346,234,10.4,8.65,4.189
2016-1-3 9:30:00,5.138,231.8,11.31,8.26,2.058
2016-1-3 9:45:00,4.7,232.2,15.23,7.5,2.352
2016-1-3 10:0:00,5.17,240.6,11.55,7.62,2.768
2016-1-3 10:15:00,3.724,247.9,15.41,6.786,.882
2016-1-3 10:30:00,3.378,90.2,15.27,5.512,1.323
2016-1-3 10:45:00,4.904,72.1,8.08,6.909,1.837
2016-1-3 11:0:00,4.991,63.57,9.04,6.664,3.552
2016-1-3 11:15:00,4.869,68.31,6.83,6.492,3.699
2016-1-3 11:30:00,4.24,78.1,9.59,5.708,3.038
2016-1-3 11:45:00,4.574,88.6,7.38,6.002,3.258
2016-1-3 12:0:00,4.961,84.5,10.42,6.541,3.699
2016-1-3 12:15:00,4.786,88.3,7.65,5.929,3.16
2016-1-3 12:30:00,4.289,98.1,7.42,5.439,2.964
2016-1-3 12:45:00,4.066,90.8,10.34,5.12,2.915
2016-1-3 13:0:00,4.245,86,7.89,5.806,3.283
2016-1-3 13:15:00,4.453,86.3,6.783,5.978,2.842
2016-1-3 13:30:00,4.419,93.8,6.976,6.247,3.381
2016-1-3 13:45:00,4.408,78.4,9.02,5.757,3.209
2016-1-3 14:0:00,4.892,84.4,5.889,6.247,3.258
2016-1-3 14:15:00,4.986,95.9,7.3,6.492,3.16
2016-1-3 14:30:00,4.359,86.3,6.847,6.492,2.915
2016-1-3 14:45:00,3.949,94.6,9.62,5.267,2.572
2016-1-3 15:0:00,3.753,84.9,11.26,5.463,2.327
2016-1-3 15:15:00,4.047,77.5,9.6,5.61,3.087
2016-1-3 15:30:00,3.882,82.7,7.16,5.61,2.597
2016-1-3 15:45:00,3.44,73.5,13.56,5.047,2.033
2016-1-3 16:0:00,3.403,71.9,10.06,4.875,1.372
2016-1-3 16:15:00,3.541,70.9,10.59,4.777,1.764
2016-1-3 16:30:00,3.524,77.3,9,4.606,1.984
2016-1-3 16:45:00,3.998,70.3,9.28,5.267,2.401
2016-1-3 17:0:00,3.832,70.8,11.03,5.047,2.474
2016-1-3 17:15:00,3.423,64.63,10.5,5.512,1.641
2016-1-3 17:30:00,3.641,47.41,8.7,5.659,1.984
2016-1-3 17:45:00,3.895,36.35,7.88,5.267,2.523
2016-1-3 18:0:00,2.931,41.29,10.6,4.042,1.788
2016-1-3 18:15:00,3.293,33.22,10.06,4.973,2.254
2016-1-3 18:30:00,3.213,32.85,10.79,4.679,1.617
2016-1-3 18:45:00,3.43,60.29,7.31,4.361,2.278
2016-1-3 19:0:00,3.534,50.54,9.24,4.704,2.352
2016-1-3 19:15:00,4.155,49.96,7.56,5.218,2.499
2016-1-3 19:30:00,4.107,39.9,8.07,5.488,2.891
2016-1-3 19:45:00,4.502,38.59,6.169,5.635,3.111
2016-1-3 20:0:00,4.467,37.73,7.1,5.684,3.111
2016-1-3 20:15:00,4.788,36.38,6.698,5.978,3.283
2016-1-3 20:30:00,3.989,47.9,9.76,6.149,2.67
2016-1-3 20:45:00,3.823,43.78,10.62,5.145,2.793
2016-1-3 21:0:00,4.376,50.38,7.41,6.174,2.915
2016-1-3 21:15:00,4.416,50.29,8.36,5.978,2.989
2016-1-3 21:30:00,3.822,55.93,6.262,4.949,2.67
2016-1-3 21:45:00,3.165,56.08,8.27,4.214,2.131
2016-1-3 22:0:00,3.257,60.12,8.44,3.969,2.352
2016-1-3 22:15:00,3.178,54.72,9.16,3.895,2.303
2016-1-3 22:30:00,2.968,56.76,7.17,3.748,2.033
2016-1-3 22:45:00,3.005,53.41,11.35,4.312,1.862
2016-1-3 23:0:00,2.462,54.2,11.19,3.944,1.078
2016-1-3 23:15:00,2.679,36.05,10.75,4.41,1.323
2016-1-3 23:30:00,2.728,33.69,8.88,3.871,1.764
2016-1-3 23:45:00,3.297,48.46,7.4,4.238,2.425
2016-1-3 0:0:00,2.508,40.72,8.65,3.65,1.249
2016-1-4 0:15:00,2.383,71.6,9.93,4.091,1.494
2016-1-4 0:30:00,2.916,66.11,6.373,3.993,2.033
2016-1-4 0:45:00,3.271,83.7,10.87,4.973,1.935
2016-1-4 1:0:00,4.515,111,7.57,6.321,2.842
2016-1-4 1:15:00,3.989,102.8,5.403,5.096,2.817
2016-1-4 1:30:00,3.878,101.9,6.777,5.071,2.401
2016-1-4 1:45:00,3.799,106.1,5.783,4.949,2.793
2016-1-4 2:0:00,3.167,89.5,10.66,4.41,1.592
2016-1-4 2:15:00,2.104,40.65,10.23,3.062,1.2
2016-1-4 2:30:00,1.903,26.76,13.35,2.866,1.274
2016-1-4 2:45:00,1.674,25.26,7.46,2.327,.931
2016-1-4 3:0:00,2.06,17.73,5.805,2.768,1.445
2016-1-4 3:15:00,2.057,21.6,7.72,2.866,1.127
2016-1-4 3:30:00,2.263,36.71,7.79,3.185,1.2
2016-1-4 3:45:00,2.519,56.76,14.08,3.43,1.323
2016-1-4 4:0:00,2.861,82.2,10.95,3.92,1.69
2016-1-4 4:15:00,4.058,83.3,9.2,6.1,2.572
2016-1-4 4:30:00,4.652,100,4.239,6.272,3.43
2016-1-4 4:45:00,4.751,109.5,5.482,6.321,3.699
2016-1-4 5:0:00,3.606,108.7,4.205,5.292,2.401
2016-1-4 5:15:00,3.52,98.5,5.445,4.483,2.646
2016-1-4 5:30:00,5.094,89.7,6.33,6.664,3.209
2016-1-4 5:45:00,5.211,89.6,5.092,6.394,3.895
2016-1-4 6:0:00,4.814,93.5,5.983,6.737,3.332
2016-1-4 6:15:00,4.293,95.5,5.543,5.439,3.307
2016-1-4 6:30:00,3.297,84.8,6.966,4.557,1.837
2016-1-4 6:45:00,2.775,55.26,17.63,4.238,1.543
2016-1-4 7:0:00,3.909,45.48,9.79,5.316,2.156
2016-1-4 7:15:00,3.689,75.3,6.069,4.704,2.719
2016-1-4 7:30:00,3.57,82.3,6.343,4.826,2.499
2016-1-4 7:45:00,3.254,76.7,9.67,4.14,2.376
2016-1-4 8:0:00,2.488,76.7,11.48,3.552,1.617
2016-1-4 8:15:00,3.285,83.7,8.82,4.14,1.445
2016-1-4 8:30:00,4.05,83.4,6.549,5.341,2.523
2016-1-4 8:45:00,4.675,86.8,7.26,5.806,3.577
2016-1-4 9:0:00,4.011,76.1,9.18,5.659,2.744
2016-1-4 9:15:00,3.547,74.7,11.25,4.777,2.45
2016-1-4 9:30:00,3.152,84,11.44,4.459,1.494
2016-1-4 9:45:00,3.121,100.6,8.76,4.336,2.131
2016-1-4 10:0:00,3.075,107.2,10.06,4.214,1.886
2016-1-4 10:15:00,3.911,106.2,7.8,5.243,2.254
2016-1-4 10:30:00,3.412,85.1,10.7,4.704,2.205
2016-1-4 10:45:00,4.161,58.26,10.14,5.635,2.891
2016-1-4 11:0:00,5.152,59.59,9.26,6.272,3.454
2016-1-4 11:15:00,5.632,73.7,5.249,7.4,4.238
2016-1-4 11:30:00,6.496,64.85,6.745,7.82,4.508
2016-1-4 11:45:00,5.998,73.2,7.09,7.99,4.018
2016-1-4 12:0:00,5.481,69.91,6.929,7.01,3.65
2016-1-4 12:15:00,5.54,67.02,8.56,7.5,3.969
2016-1-4 12:30:00,5.989,69.04,7.19,7.74,3.944
2016-1-4 12:45:00,5.274,77.6,7.6,7.01,3.92
2016-1-4 13:0:00,4.812,82,7.62,6.223,3.626
2016-1-4 13:15:00,4.63,99.9,7.06,5.904,3.332
2016-1-4 13:30:00,5.225,88.6,9.99,6.566,3.601
2016-1-4 13:45:00,5.873,91.6,6.52,7.28,4.581
2016-1-4 14:0:00,5.792,88,7.2,7.28,4.091
2016-1-4 14:15:00,6.266,82.2,6.181,7.59,4.459
2016-1-4 14:30:00,6.052,78.6,7.35,7.35,4.336
2016-1-4 14:45:00,5.928,86.7,5.254,6.884,3.993
2016-1-4 15:0:00,5.315,96.2,4.288,6.811,3.871
2016-1-4 15:15:00,5.489,92.5,6.116,6.664,4.312
2016-1-4 15:30:00,4.535,93.3,5.9,5.782,3.258
2016-1-4 15:45:00,4.658,98,6.695,6.223,3.699
2016-1-4 16:0:00,4.553,97.5,6.552,6.051,3.332
2016-1-4 16:15:00,4.646,90.2,7.83,5.88,3.234
2016-1-4 16:30:00,4.973,93.7,5.281,5.978,3.797
2016-1-4 16:45:00,4.615,93.4,5.497,6.247,3.087
2016-1-4 17:0:00,4.737,103,5.786,5.855,3.626
2016-1-4 17:15:00,4.584,104,6.664,5.757,3.381
2016-1-4 17:30:00,3.993,95.7,7.38,5.12,2.499
2016-1-4 17:45:00,4.008,83.7,7.4,5.316,2.94
2016-1-4 18:0:00,4.403,85.5,5.163,5.953,3.038
2016-1-4 18:15:00,4.143,99.8,5.92,5.463,2.67
2016-1-4 18:30:00,4.647,84.6,6.295,6.492,3.087
2016-1-4 18:45:00,5.264,93.1,6.882,6.59,3.699
2016-1-4 19:0:00,4.872,111.3,6.8,6.296,3.307
2016-1-4 19:15:00,5.383,99.7,6.898,7.1,3.969
2016-1-4 19:30:00,6.38,88.5,5.139,7.62,4.508
2016-1-4 19:45:00,6.564,90,4.739,7.74,4.557
2016-1-4 20:0:00,6.515,97.5,5.243,8.26,5.047
2016-1-4 20:15:00,6.691,105,5.563,7.74,4.875
2016-1-4 20:30:00,6.535,98.3,6.311,7.99,5.071
2016-1-4 20:45:00,6.244,108.7,6.033,7.55,4.728
2016-1-4 21:0:00,5.647,105.5,6.339,7.01,4.189
2016-1-4 21:15:00,6.016,113.8,5.468,7.23,4.606
2016-1-4 21:30:00,6.115,108.4,4.496,7.52,4.753
2016-1-4 21:45:00,5.95,108.8,7.75,7.45,4.434
2016-1-4 22:0:00,6.056,99.3,5.935,7.94,4.189
2016-1-4 22:15:00,6.092,95.8,5.118,7.94,4.532
2016-1-4 22:30:00,5.749,86.7,4.895,7.69,4.14
2016-1-4 22:45:00,5.422,89,4.681,6.762,4.067
2016-1-4 23:0:00,5.35,85,5.237,6.909,3.577
2016-1-4 23:15:00,4.661,79.6,5.955,6.149,3.013
2016-1-4 23:30:00,4.347,96.1,8.59,5.806,2.989
2016-1-4 23:45:00,4.467,85.4,6.577,5.978,3.062
2016-1-4 0:0:00,5.089,79.9,6.175,6.664,3.307
2016-1-5 0:15:00,4.528,87.5,6.519,5.929,3.16
2016-1-5 0:30:00,4.278,90.5,6.597,5.39,2.695
2016-1-5 0:45:00,4.429,91.1,5.954,5.292,2.964
2016-1-5 1:0:00,4.027,76.6,6.898,5.316,2.719
2016-1-5 1:15:00,3.761,51.56,6.462,4.728,2.621
2016-1-5 1:30:00,3.259,59.5,8.75,4.238,1.935
2016-1-5 1:45:00,3.244,84.5,5.95,4.581,2.376
2016-1-5 2:0:00,3.822,88,6.216,5.169,2.719
2016-1-5 2:15:00,3.761,79.4,6.467,5.316,2.45
2016-1-5 2:30:00,3.022,70.7,7.98,4.067,2.107
2016-1-5 2:45:00,2.768,54.38,10.3,3.871,1.837
2016-1-5 3:0:00,3.762,65.72,8.48,5.194,2.082
2016-1-5 3:15:00,4.1,75.2,6.885,5.561,2.793
2016-1-5 3:30:00,4.305,84.7,5.562,5.414,2.793
2016-1-5 3:45:00,4.222,86.3,5.006,5.635,2.793
2016-1-5 4:0:00,3.373,71.8,6.961,4.434,2.376
2016-1-5 4:15:00,3.732,89,7.12,5.463,1.886
2016-1-5 4:30:00,4.345,85.3,6.311,5.267,3.16
2016-1-5 4:45:00,3.405,92.6,4.459,4.777,2.229
2016-1-5 5:0:00,3.009,92.6,5.305,3.748,2.205
2016-1-5 5:15:00,3.459,95.7,5.497,4.116,2.303
2016-1-5 5:30:00,3.432,91,6.997,4.459,2.303
2016-1-5 5:45:00,2.884,70.8,6.544,3.895,1.911
2016-1-5 6:0:00,3.102,74.1,6.436,3.969,1.96
2016-1-5 6:15:00,3.584,78.6,6.491,4.606,2.548
2016-1-5 6:30:00,3.297,85.3,5.77,4.41,2.205
2016-1-5 6:45:00,2.911,91.5,6.503,3.895,2.131
2016-1-5 7:0:00,2.737,78.3,5.178,3.699,2.009
2016-1-5 7:15:00,2.638,68.91,8.53,3.528,1.715
2016-1-5 7:30:00,2.819,88.1,7.15,3.699,1.935
2016-1-5 7:45:00,2.944,69.27,8.47,3.797,2.033
2016-1-5 8:0:00,2.051,73.5,7.14,3.307,.931
2016-1-5 8:15:00,1.385,76.6,17.56,2.499,.735
2016-1-5 8:30:00,.896,17.38,20.65,1.813,0
2016-1-5 8:45:00,1.054,45.85,22.16,2.597,0
2016-1-5 9:0:00,1.451,79.3,19.63,2.156,.416
2016-1-5 9:15:00,1.668,82.4,19.14,2.793,.514
2016-1-5 9:30:00,1.77,110.3,18.76,3.969,.661
2016-1-5 9:45:00,6.258,67.18,12.84,8.5,2.18
2016-1-5 10:0:00,6.047,56.04,7.65,8.01,4.508
2016-1-5 10:15:00,5.498,48.39,11.79,7.2,3.577
2016-1-5 10:30:00,5.951,78.4,6.168,7.42,4.385
2016-1-5 10:45:00,5.82,82.9,5.393,7.79,4.14
2016-1-5 11:0:00,5.463,84.3,7.34,7.72,3.013
2016-1-5 11:15:00,4.864,94.2,5.717,6.051,3.332
2016-1-5 11:30:00,4.725,105.5,6.683,5.831,3.503
