2016-1-1 10:30:00,2.715,74.5,9.58,3.577,1.739
2016-1-1 10:45:00,2.703,74.9,12.56,3.577,1.886
2016-1-1 11:0:00,2.65,77.3,7.51,3.577,1.568
2016-1-1 11:15:00,2.479,78.1,11.87,3.381,1.127
2016-1-1 11:30:00,2.323,84.5,14.93,3.65,.294
2016-1-1 11:45:00,1.564,75.5,21.95,2.768,.098
2016-1-1 12:0:00,1.669,73.1,21.35,3.185,.539
2016-1-1 12:15:00,2.191,71.5,9.61,3.895,.98
2016-1-1 12:30:00,2.63,84.7,12.37,3.699,1.323
2016-1-1 12:45:00,2.128,76.9,14.15,3.699,.612
2016-1-1 13:0:00,2.114,66.89,17.1,3.503,.637
2016-1-1 13:15:00,2.224,67.83,16.32,3.185,.367
2016-1-1 13:30:00,2.321,73.6,14.45,3.503,.784
2016-1-1 13:45:00,3.269,73.7,9.22,4.655,1.984
2016-1-1 14:0:00,3.22,78.2,12.77,4.581,1.641
2016-1-1 14:15:00,2.952,78.2,9.72,4.606,1.617
2016-1-1 14:30:00,3.828,81.3,9.21,5.537,1.862
2016-1-1 14:45:00,4.172,83.5,7.67,5.365,3.013
2016-1-1 15:0:00,4.05,80.3,6.675,5.561,3.16
2016-1-1 15:15:00,4.249,82.5,6.553,5.537,3.185
2016-1-1 15:30:00,4.362,83.9,7.4,5.659,3.381
2016-1-1 15:45:00,4.671,83.7,8.09,5.488,3.601
2016-1-1 16:0:00,4.318,84.2,6.151,5.61,3.479
2016-1-1 16:15:00,4.091,85.1,7.6,5.047,2.695
2016-1-1 16:30:00,3.892,81.3,7.84,4.9,2.621
2016-1-1 16:45:00,3.556,83.2,7.47,4.508,2.474
2016-1-1 17:0:00,3.549,81.2,7.27,4.41,2.67
2016-1-1 17:15:00,3.561,81.4,6.925,4.312,2.621
2016-1-1 17:30:00,3.022,78.7,9.16,4.361,1.813
2016-1-1 17:45:00,2.938,73.9,8.95,3.871,2.082
2016-1-1 18:0:00,3.099,77.5,7.25,4.14,1.911
2016-1-1 18:15:00,3.177,71.6,7.94,4.287,1.715
2016-1-1 18:30:00,3.025,70.8,9.19,3.748,1.886
2016-1-1 18:45:00,2.599,77.6,9.89,3.503,1.372
2016-1-1 19:0:00,2.527,79.5,11.97,4.189,.906
2016-1-1 19:15:00,2.878,78.2,10.71,3.773,1.764
2016-1-1 19:30:00,3.151,83.3,7.95,4.312,1.862
2016-1-1 19:45:00,2.997,81.9,7.32,4.067,1.739
2016-1-1 20:0:00,2.684,81.4,7.16,3.405,1.96
2016-1-1 20:15:00,3.046,84.4,6.766,4.067,2.205
2016-1-1 20:30:00,3.066,80.8,7.23,3.969,1.739
2016-1-1 20:45:00,3.268,77.5,8.55,4.459,2.107
2016-1-1 21:0:00,4.381,87,6.986,5.953,3.503
2016-1-1 21:15:00,3.687,87.8,9.03,5.096,1.886
2016-1-1 21:30:00,2.37,70.3,7.19,3.601,1.249
2016-1-1 21:45:00,1.97,77.8,9.68,2.695,1.298
2016-1-1 22:0:00,1.723,81.6,11.89,2.915,.416
2016-1-1 22:15:00,2.915,68.18,6.898,4.361,1.102
2016-1-1 22:30:00,4.084,75.3,6.97,5.12,3.16
2016-1-1 22:45:00,5.358,87.1,4.692,6.517,3.797
2016-1-1 23:0:00,5.018,85,4.872,6.247,3.871
2016-1-1 23:15:00,5.11,82.8,4.605,6.149,3.797
2016-1-1 23:30:00,5.44,87.2,3.908,6.737,3.797
2016-1-1 23:45:00,4.485,84.4,5.244,6.198,3.013
2016-1-1 0:0:00,4.091,83.8,4.3,5.194,3.209
2016-1-2 0:15:00,4,85.5,5.465,4.802,3.038
2016-1-2 0:30:00,3.68,80.5,7.04,4.924,2.548
2016-1-2 0:45:00,3.259,78.2,6.807,4.116,2.45
2016-1-2 1:0:00,3.428,82.5,6.917,4.238,2.548
2016-1-2 1:15:00,2.832,81.9,8.32,3.748,1.764
2016-1-2 1:30:00,2.893,81.4,6.538,3.822,2.131
2016-1-2 1:45:00,2.89,79.7,8.79,4.189,1.568
2016-1-2 2:0:00,2.821,73.2,6.45,3.699,1.592
2016-1-2 2:15:00,3.031,74.9,4.269,3.969,1.813
2016-1-2 2:30:00,3.518,89.4,5.591,4.483,2.548
2016-1-2 2:45:00,3.64,88.2,7.01,4.532,2.597
2016-1-2 3:0:00,3.689,93.3,7.21,4.557,2.572
2016-1-2 3:15:00,4.615,88.6,5.415,5.806,2.915
2016-1-2 3:30:00,3.781,87.8,5.201,4.9,2.499
2016-1-2 3:45:00,3.618,93.2,9.65,4.924,1.911
2016-1-2 4:0:00,3.47,85.3,7.67,4.655,2.376
2016-1-2 4:15:00,3.34,86.9,5.136,4.165,2.646
2016-1-2 4:30:00,3.205,86.3,7.25,4.067,2.376
2016-1-2 4:45:00,3.61,82,5.695,4.802,2.523
2016-1-2 5:0:00,3.798,89.4,4.064,5.292,2.695
2016-1-2 5:15:00,3.459,84.1,5.965,4.459,2.621
2016-1-2 5:30:00,3.201,85.4,7.66,4.312,1.935
2016-1-2 5:45:00,3.127,82.7,6.088,4.238,2.18
2016-1-2 6:0:00,3.18,83.6,6.318,3.895,2.205
2016-1-2 6:15:00,3.183,84.3,6.552,4.238,2.327
2016-1-2 6:30:00,2.843,82.6,4.329,3.699,2.278
2016-1-2 6:45:00,2.681,85,8.94,3.454,1.666
2016-1-2 7:0:00,2.081,85.9,9.83,3.062,.808
2016-1-2 7:15:00,1.522,84.6,16,2.45,.661
2016-1-2 7:30:00,1.43,83.3,15.95,2.205,.245
2016-1-2 7:45:00,1.045,81.1,17.56,1.764,.171
2016-1-2 8:0:00,1.217,78.5,17.28,1.886,.196
2016-1-2 8:15:00,1.175,63.77,12.91,2.009,.465
2016-1-2 8:30:00,1.761,88.6,12.57,2.915,.416
2016-1-2 8:45:00,3.032,85.9,10.26,4.704,1.127
2016-1-2 9:0:00,3.916,82.2,6.532,4.777,2.793
2016-1-2 9:15:00,3.501,86.9,8.01,4.998,2.205
2016-1-2 9:30:00,3.446,85.4,6.595,4.9,2.009
2016-1-2 9:45:00,3.927,88.2,7.13,5.218,2.254
2016-1-2 10:0:00,3.849,84.8,6.3,5.145,2.817
2016-1-2 10:15:00,3.47,85.4,5.13,4.63,2.229
2016-1-2 10:30:00,4.065,87.9,5.797,5.194,3.013
2016-1-2 10:45:00,4.006,84.1,8.89,4.802,2.768
2016-1-2 11:0:00,3.519,81.8,8.23,4.728,2.401
2016-1-2 11:15:00,3.852,82,6.709,5.169,2.303
2016-1-2 11:30:00,3.584,83.7,6.354,5.194,2.425
2016-1-2 11:45:00,3.762,75.6,8.7,5.145,1.592
2016-1-2 12:0:00,3.993,78.8,10.44,5.586,1.862
2016-1-2 12:15:00,3.971,81.9,10.79,5.243,2.646
2016-1-2 12:30:00,3.907,79.7,9.41,5.88,2.156
2016-1-2 12:45:00,4.169,79.1,7.15,5.978,1.813
2016-1-2 13:0:00,4.679,74.6,8.45,6.517,2.621
2016-1-2 13:15:00,4.655,74.8,8.84,6.884,2.352
2016-1-2 13:30:00,5.459,84.9,8.41,7.06,3.552
2016-1-2 13:45:00,5.017,85.5,10.44,7.67,2.499
2016-1-2 14:0:00,6.393,92.7,8.16,8.18,3.944
2016-1-2 14:15:00,5.465,89.2,9.86,8.67,3.062
2016-1-2 14:30:00,5.603,88.5,12.4,7.96,2.597
2016-1-2 14:45:00,4.822,93,12.93,7.72,2.156
2016-1-2 15:0:00,4.918,79.2,9.62,7.1,2.499
2016-1-2 15:15:00,4.593,81,10.71,6.541,2.082
2016-1-2 15:30:00,5.035,84,7.34,7.1,2.572
2016-1-2 15:45:00,5.852,86,6.406,7.86,3.993
2016-1-2 16:0:00,5.343,88,9.99,6.982,3.626
2016-1-2 16:15:00,4.94,83,8.65,6.59,3.136
2016-1-2 16:30:00,5.232,83.2,6.898,6.86,3.969
2016-1-2 16:45:00,5.388,86.6,4.237,6.958,3.65
2016-1-2 17:0:00,4.757,82.9,8.79,7.23,2.94
2016-1-2 17:15:00,4.311,82.9,10.21,6.247,1.764
2016-1-2 17:30:00,4.636,79.3,8.35,6.394,3.038
2016-1-2 17:45:00,4.498,89,6.746,6.272,2.425
2016-1-2 18:0:00,4.559,81.1,8.36,6.125,2.915
2016-1-2 18:15:00,4.635,82.3,8.93,6.811,3.283
2016-1-2 18:30:00,3.845,77.1,7.86,5.659,2.033
2016-1-2 18:45:00,3.977,83,10.03,5.635,2.131
2016-1-2 19:0:00,4.352,84.3,7.3,5.635,2.523
2016-1-2 19:15:00,4.015,82.9,8.12,5.561,2.058
2016-1-2 19:30:00,4.112,83.7,10.9,5.88,2.597
2016-1-2 19:45:00,3.694,85.3,8.31,5.414,2.548
2016-1-2 20:0:00,3.449,80.4,8.26,5.316,1.837
2016-1-2 20:15:00,2.666,77.9,8.75,3.895,1.421
2016-1-2 20:30:00,1.567,67.49,18.04,2.793,.196
2016-1-2 20:45:00,.718,29.51,34.16,1.617,0
2016-1-2 21:0:00,1.833,353.7,30.4,5.071,0
2016-1-2 21:15:00,2.543,305.3,13.75,3.479,1.69
2016-1-2 21:30:00,1.774,307.4,15.54,2.67,.245
2016-1-2 21:45:00,2.121,79.6,26.58,3.846,.49
2016-1-2 22:0:00,2.497,81.3,10.3,3.65,0
2016-1-2 22:15:00,3.514,85.2,6.368,5.071,2.278
2016-1-2 22:30:00,3.499,84.9,6.592,4.802,2.45
2016-1-2 22:45:00,3.385,86.1,4.412,4.385,2.499
2016-1-2 23:0:00,3.586,89.3,6.157,4.655,2.548
2016-1-2 23:15:00,2.925,75.4,5.63,4.116,1.764
2016-1-2 23:30:00,3.748,89.6,5.158,4.557,2.523
2016-1-2 23:45:00,3.215,90.7,4.817,4.116,2.425
2016-1-2 0:0:00,1.198,38.61,16.98,2.915,.024
2016-1-3 0:15:00,1.455,308.8,13.22,3.16,.514
2016-1-3 0:30:00,2.721,300,12.05,4.018,1.151
2016-1-3 0:45:00,3.244,296.6,6.457,5.145,1.984
2016-1-3 1:0:00,3.233,292.9,7.37,4.753,1.911
2016-1-3 1:15:00,2.47,238.6,13.05,3.773,1.421
2016-1-3 1:30:00,2.275,245.9,14.45,3.895,1.029
2016-1-3 1:45:00,1.807,249.1,15.22,3.748,.318
2016-1-3 2:0:00,1.717,283.5,15.2,3.234,.294
2016-1-3 2:15:00,1.613,258.9,13,2.915,.465
2016-1-3 2:30:00,.724,313.3,14.88,1.445,0
2016-1-3 2:45:00,.844,181.8,11.72,1.69,0
2016-1-3 3:0:00,1.343,329.8,8.42,3.087,0
2016-1-3 3:15:00,.945,237,28.13,2.107,0
2016-1-3 3:30:00,2.582,86.9,14.1,5.512,.22
2016-1-3 3:45:00,2.312,96.5,9.37,3.552,1.151
2016-1-3 4:0:00,1.236,74.2,26.73,2.131,.514
2016-1-3 4:15:00,1.182,7.18,12.48,2.058,0
2016-1-3 4:30:00,.858,120,25.69,2.131,0
2016-1-3 4:45:00,1.683,240.2,14.05,2.401,.857
2016-1-3 5:0:00,2.349,264.9,8.9,3.185,1.47
2016-1-3 5:15:00,1.393,316.7,30.17,2.94,.098
2016-1-3 5:30:00,1.331,201.7,21.57,3.111,0
2016-1-3 5:45:00,3.459,301.2,13.61,5.022,1.053
2016-1-3 6:0:00,2.682,323.6,14.4,4.459,1.396
2016-1-3 6:15:00,4.203,306.1,17.3,7.37,.784
2016-1-3 6:30:00,5.018,285.3,14.68,8.48,1.151
2016-1-3 6:45:00,4.951,258.3,17.4,9.82,1.592
2016-1-3 7:0:00,4.177,172.8,20.79,8.16,1.617
2016-1-3 7:15:00,3.969,243.6,28.24,8.48,1.102
2016-1-3 7:30:00,4.342,249.6,25.49,10.83,.245
2016-1-3 7:45:00,3.925,268.1,34.36,7.64,.245
2016-1-3 8:0:00,4.796,270.8,21.6,8.67,.637
2016-1-3 8:15:00,5.468,316.7,8.97,8.45,2.621
2016-1-3 8:30:00,4.3,306.8,15,6.835,1.225
2016-1-3 8:45:00,3.343,291.8,32.95,6.811,.539
2016-1-3 9:0:00,2.702,323.1,27.76,5.439,.784
2016-1-3 9:15:00,2.672,41.36,26.41,6.223,.024
2016-1-3 9:30:00,3.523,303.6,16.1,7.1,.612
2016-1-3 9:45:00,4.704,298.5,4.487,5.953,3.381
2016-1-3 10:0:00,5.236,303,8.86,6.958,3.454
2016-1-3 10:15:00,5.915,297.7,8.7,7.94,3.675
2016-1-3 10:30:00,4.86,304.1,6.859,6.37,2.817
2016-1-3 10:45:00,5.809,307.7,6.54,7.5,3.797
2016-1-3 11:0:00,5.374,309.9,15.52,7.74,3.283
2016-1-3 11:15:00,3.306,306.7,36.85,6.517,.269
2016-1-3 11:30:00,5.066,298,11.96,7.99,2.499
2016-1-3 11:45:00,4.366,312.6,12.41,7.28,1.225
2016-1-3 12:0:00,5.174,294,15.67,8.89,.22
2016-1-3 12:15:00,5.942,302.3,9.19,8.6,3.111
2016-1-3 12:30:00,5.423,312.8,10.37,7.57,2.45
2016-1-3 12:45:00,5.472,301.4,16.88,9.19,1.764
2016-1-3 13:0:00,6.644,179.8,26.13,13.94,1.004
2016-1-3 13:15:00,9.04,194.9,14.42,13.35,5.316
2016-1-3 13:30:00,9.03,199.6,14.46,14.04,3.65
2016-1-3 13:45:00,9.12,190.2,11.36,15.78,4.875
2016-1-3 14:0:00,8.82,199,13.43,15.04,3.577
2016-1-3 14:15:00,9.81,205.1,14.88,16.29,3.748
2016-1-3 14:30:00,10.69,195.1,17.62,17.17,5.12
2016-1-3 14:45:00,9.93,196.8,15.19,16.02,5.831
2016-1-3 15:0:00,8.38,202.3,21.98,13.77,3.479
2016-1-3 15:15:00,8.5,188,22.97,15.02,3.332
2016-1-3 15:30:00,7.49,172.3,21.65,15.61,2.376
2016-1-3 15:45:00,9.4,198.6,19.29,19.72,2.278
2016-1-3 16:0:00,8.75,205,18.89,18.13,3.013
2016-1-3 16:15:00,8.2,187.8,33.02,16.83,.588
2016-1-3 16:30:00,9.69,192.9,17.69,20.11,.122
2016-1-3 16:45:00,8.35,187.8,17.99,14.26,3.601
2016-1-3 17:0:00,9.59,185.5,11.82,14.53,5.757
2016-1-3 17:15:00,8.37,185.4,10.22,15.34,4.679
2016-1-3 17:30:00,7.07,189.4,18.78,12.4,3.454
2016-1-3 17:45:00,5.425,210.4,26.15,9.6,1.984
2016-1-3 18:0:00,4.809,270.4,25.87,7.42,.294
2016-1-3 18:15:00,7.38,299,13.26,9.38,3.087
2016-1-3 18:30:00,6.648,296.5,17.3,10.07,1.347
2016-1-3 18:45:00,6.961,292.3,6.979,10.19,3.626
2016-1-3 19:0:00,5.33,311.6,16.52,7.91,1.494
2016-1-3 19:15:00,5.039,317.3,13.49,6.517,3.503
2016-1-3 19:30:00,5.796,262.5,27.61,9.48,1.078
2016-1-3 19:45:00,7.86,212.3,25.44,18.62,3.748
2016-1-3 20:0:00,7.51,207.7,22.27,14.19,3.724
2016-1-3 20:15:00,7.17,181.3,23.96,14.01,3.307
2016-1-3 20:30:00,6.484,172.4,20.68,13.47,.441
2016-1-3 20:45:00,8.19,206.1,20.19,14.55,4.018
2016-1-3 21:0:00,6.141,211.3,20.71,12.18,.833
2016-1-3 21:15:00,5.339,181,19.15,10.8,1.176
2016-1-3 21:30:00,3.459,184.1,24.36,7.99,.588
2016-1-3 21:45:00,5.067,153.4,43.7,10.12,.931
2016-1-3 22:0:00,4.245,157.2,27.94,10.85,0
2016-1-3 22:15:00,4.203,262.2,23.79,7.03,0
2016-1-3 22:30:00,3.539,294.6,25.77,8.13,0
2016-1-3 22:45:00,4.136,41.66,49.69,9.06,.098
2016-1-3 23:0:00,4.708,176.8,37.35,10,1.47
2016-1-3 23:15:00,5.533,181.2,21.97,10.85,1.225
2016-1-3 23:30:00,3.473,171.1,35.88,10.66,.024
2016-1-3 23:45:00,5.725,215.2,18.1,9.75,1.911
2016-1-3 0:0:00,4.41,233.9,36.23,9.92,.024
2016-1-4 0:15:00,5.165,144.6,30.28,9.8,.661
2016-1-4 0:30:00,7.61,227.3,20.64,12.89,.686
2016-1-4 0:45:00,4.961,156.6,29.71,10.68,.955
2016-1-4 1:0:00,3.93,175.2,35,8.92,.098
2016-1-4 1:15:00,5.892,182.5,30.76,12.35,.22
2016-1-4 1:30:00,5.88,166.1,17.96,12.59,.931
2016-1-4 1:45:00,5.079,137.7,29.18,11.56,.294
2016-1-4 2:0:00,3.773,163.9,43.14,11.07,0
2016-1-4 2:15:00,6.733,10.25,18.59,12.35,1.935
2016-1-4 2:30:00,8.81,343.2,17.78,13.13,6.247
2016-1-4 2:45:00,6.203,335.4,10.34,9.68,3.479
2016-1-4 3:0:00,7.5,326.5,7.21,10.04,4.606
2016-1-4 3:15:00,5.562,302.4,14.42,9.85,3.013
2016-1-4 3:30:00,6.285,309.3,14.45,10.31,3.846
2016-1-4 3:45:00,6.945,295.3,10.76,9.36,5.071
2016-1-4 4:0:00,5.96,329.4,8.37,8.94,3.185
2016-1-4 4:15:00,2.305,86.7,37.19,4.949,.196
2016-1-4 4:30:00,1.869,1.728,45.11,5.855,0
2016-1-4 4:45:00,4.162,330.6,22.63,8.57,.563
2016-1-4 5:0:00,5.351,350.3,9.06,8.65,1.372
2016-1-4 5:15:00,5.344,29.99,18.08,8.77,1.004
2016-1-4 5:30:00,4.715,4.147,15.78,8.7,1.862
2016-1-4 5:45:00,2.353,317.7,21.18,6.737,.294
2016-1-4 6:0:00,6.299,345,8.9,9.6,.245
2016-1-4 6:15:00,6.088,355.6,23.24,10.41,1.813
2016-1-4 6:30:00,5.159,317.9,12.66,7.72,2.817
2016-1-4 6:45:00,3.312,214,20.64,6.492,.269
2016-1-4 7:0:00,6.557,102.6,13.09,11.02,1.592
2016-1-4 7:15:00,6.483,112.4,23.75,11.81,.343
2016-1-4 7:30:00,8.16,112.6,18.73,13.62,3.846
2016-1-4 7:45:00,7.92,97.6,10.84,12.4,4.483
2016-1-4 8:0:00,6.406,90.6,20.1,11.34,.196
2016-1-4 8:15:00,2.874,198.4,32.77,9.36,0
2016-1-4 8:30:00,4.723,73.6,20.86,9.6,0
2016-1-4 8:45:00,4.056,27.67,19.14,8.01,1.347
2016-1-4 9:0:00,7.96,329.3,9.84,10.78,3.087
2016-1-4 9:15:00,5.477,351.5,26.64,9.97,1.421
2016-1-4 9:30:00,5.439,280.3,39.6,11.15,.343
2016-1-4 9:45:00,6.71,128.2,20.69,15.43,.392
2016-1-4 10:0:00,7.21,121.4,31.67,15.14,.343
2016-1-4 10:15:00,8.76,121.6,22.89,19.33,.906
2016-1-4 10:30:00,11.01,93.3,11.36,14.45,5.733
2016-1-4 10:45:00,11.26,104.1,8.95,17.1,5.904
2016-1-4 11:0:00,8.84,97.4,23.72,15.24,2.621
2016-1-4 11:15:00,6.321,131.1,14.64,11.98,2.376
2016-1-4 11:30:00,7.92,156.2,25.29,13.89,.906
2016-1-4 11:45:00,7.83,162,18.67,13.72,0
2016-1-4 12:0:00,8.79,204.6,19.43,14.38,2.989
2016-1-4 12:15:00,5.911,191.6,17.46,11.32,.416
2016-1-4 12:30:00,7.6,200.1,20.86,12.1,.294
2016-1-4 12:45:00,6.163,191.5,31.2,13.62,1.715
2016-1-4 13:0:00,6.661,181.9,25.21,13.11,.269
2016-1-4 13:15:00,6.389,169.6,27.56,14.48,.318
2016-1-4 13:30:00,8.26,180.2,28.76,13.52,1.2
2016-1-4 13:45:00,5.96,157.9,22.27,17.1,1.396
2016-1-4 14:0:00,5.9,171.9,29.04,12.37,2.229
2016-1-4 14:15:00,8.05,156.3,38.37,19.65,1.69
2016-1-4 14:30:00,8.14,185.6,22.56,14.8,1.617
2016-1-4 14:45:00,8.18,192.4,14.24,16.68,2.891
2016-1-4 15:0:00,8.17,162.3,22.41,14.58,2.989
2016-1-4 15:15:00,7.7,178.9,17.18,16.29,4.214
2016-1-4 15:30:00,5.9,179.2,23.58,12.81,1.176
2016-1-4 15:45:00,10.37,195.3,14.81,18.35,4.826
2016-1-4 16:0:00,7.42,170.3,22.94,14.26,1.837
2016-1-4 16:15:00,8.13,161.9,21.02,15.09,3.185
2016-1-4 16:30:00,6.604,159.8,20.05,12.57,2.009
2016-1-4 16:45:00,7.58,170.7,13.53,12.52,2.107
2016-1-4 17:0:00,9.39,178.9,18.17,13.72,4.802
2016-1-4 17:15:00,8.4,180.1,14.89,14.01,4.606
2016-1-4 17:30:00,10.44,180.3,10.93,15.43,5.978
2016-1-4 17:45:00,9.71,180.1,8.01,14.5,5.806
2016-1-4 18:0:00,8.28,181.5,15.73,13.21,4.532
2016-1-4 18:15:00,7.31,174.3,23.68,12.4,3.209
2016-1-4 18:30:00,9.12,161.4,15.06,13.67,4.753
2016-1-4 18:45:00,9.8,149.4,15.86,16.64,1.445
2016-1-4 19:0:00,8.67,142.7,13.39,15.53,3.479
2016-1-4 19:15:00,8.54,142.3,14.37,17.2,3.895
2016-1-4 19:30:00,9.6,150.9,19.16,17.08,3.699
2016-1-4 19:45:00,7.57,156.7,24.61,16.44,1.788
2016-1-4 20:0:00,7.71,134.6,24.7,17.88,1.225
2016-1-4 20:15:00,10.86,147.4,17.07,18.28,.833
2016-1-4 20:30:00,10.89,155.4,11.57,20.21,4.532
2016-1-4 20:45:00,10.79,154.1,17.54,18.74,.882
2016-1-4 21:0:00,9.79,156.2,15.93,20.19,3.577
2016-1-4 21:15:00,7.88,157.7,17.38,14.5,3.209
2016-1-4 21:30:00,8.15,161.7,15.3,15.9,.22
2016-1-4 21:45:00,5.223,152.2,23.09,11.69,1.641
2016-1-4 22:0:00,6.835,128,18.79,13.5,2.131
2016-1-4 22:15:00,9.13,131.4,13.47,15.83,3.724
2016-1-4 22:30:00,8.38,165.7,25.38,14.97,3.234
2016-1-4 22:45:00,9.62,161.7,17.19,16.19,5.047
2016-1-4 23:0:00,7.28,186.2,18.44,13.06,4.214
2016-1-4 23:15:00,8.57,166.7,15.12,15.73,2.523
2016-1-4 23:30:00,5.482,162.7,24.04,10.22,1.004
2016-1-4 23:45:00,7.84,181.6,19.04,13.13,3.748
2016-1-4 0:0:00,8.5,181.5,16.88,13.7,5.194
2016-1-5 0:15:00,8.71,180.8,15.16,12.79,4.655
2016-1-5 0:30:00,8.41,155.9,13.19,16.29,4.606
2016-1-5 0:45:00,6.595,170.3,19.11,11.51,3.846
2016-1-5 1:0:00,8.27,143.7,13.74,16.56,3.062
2016-1-5 1:15:00,6.522,150.4,17.46,15.75,0
2016-1-5 1:30:00,9.09,164.5,18.93,14.55,4.067
2016-1-5 1:45:00,7.01,156.9,18.68,13.13,3.454
2016-1-5 2:0:00,8.82,164.2,14.67,14.28,3.871
2016-1-5 2:15:00,7.87,173.7,13.75,12.3,4.067
2016-1-5 2:30:00,7.61,171.3,15.78,11.29,3.381
2016-1-5 2:45:00,7.51,161.7,19.32,13.25,2.082
2016-1-5 3:0:00,7.45,156.4,18.98,13.96,1.029
2016-1-5 3:15:00,7.31,187.5,9,12.05,3.087
2016-1-5 3:30:00,8.36,175.7,12.47,11.66,4.924
2016-1-5 3:45:00,8.28,167.3,12.93,12.54,5.341
2016-1-5 4:0:00,5.631,176.1,15.48,8.06,3.307
2016-1-5 4:15:00,7.59,172.4,15.9,12.42,3.038
2016-1-5 4:30:00,7.37,169.3,16.87,12.76,3.577
2016-1-5 4:45:00,6.852,157.3,17.36,11.15,2.327
2016-1-5 5:0:00,8.09,128,29.9,12.74,1.813
2016-1-5 5:15:00,6.458,168.1,30.58,13.06,1.274
2016-1-5 5:30:00,7.62,171.1,11.22,11.42,3.038
2016-1-5 5:45:00,10.17,113.1,14.31,16.19,5.537
2016-1-5 6:0:00,10,104.2,7.66,14.58,6.027
2016-1-5 6:15:00,8.8,112.7,13.17,17.39,2.376
2016-1-5 6:30:00,7.56,131.8,20.98,12.57,1.298
2016-1-5 6:45:00,11.01,111.8,6.073,14.6,7.2
2016-1-5 7:0:00,8.78,107.5,7.67,11.96,6.296
2016-1-5 7:15:00,10.13,111.9,10.62,16.15,3.43
2016-1-5 7:30:00,11.37,106.8,8.68,19.33,6.811
2016-1-5 7:45:00,10.67,115.2,10.11,15.12,6.419
2016-1-5 8:0:00,9.37,117,5.445,16.34,3.626
2016-1-5 8:15:00,7.81,123.1,12.07,13.52,3.797
2016-1-5 8:30:00,8.75,126.5,9.95,15.36,2.107
2016-1-5 8:45:00,10.15,121,9.96,13.7,6.345
2016-1-5 9:0:00,7.34,114.5,17.48,10.27,3.454
2016-1-5 9:15:00,5.312,125.9,18.12,11.17,1.568
2016-1-5 9:30:00,7.73,104.4,12.03,11.49,3.65
2016-1-5 9:45:00,10.76,101.1,8.4,14.99,6.811
2016-1-5 10:0:00,9.45,110.9,8.49,13.16,6.737
2016-1-5 10:15:00,6.45,112.2,13.66,10.73,2.793
2016-1-5 10:30:00,8.19,106.2,13.62,13.77,3.577
2016-1-5 10:45:00,7.34,107,13.2,11.86,3.748
2016-1-5 11:0:00,8.02,103.9,12.09,11.61,4.655
2016-1-5 11:15:00,8.8,101.6,9.58,12.76,4.606
2016-1-5 11:30:00,5.666,122.5,22.62,10.58,1.984
2016-1-5 11:45:00,6.674,109.6,17.43,13.18,1.029
2016-1-5 12:0:00,6.709,120.5,14.6,10.31,3.16
