2015-10-2 7:45:00, -27.39,73.2
2015-10-2 8:0:00, -27.43,72.3
2015-10-2 8:15:00, -27.01,71.4
2015-10-2 8:30:00, -26.68,70.5
2015-10-2 8:45:00, -26.31,71.2
2015-10-2 9:0:00, -25.83,70
2015-10-2 9:15:00, -25.08,68.7
2015-10-2 9:30:00, -25.26,68.14
2015-10-2 9:45:00, -24.98,69.51
2015-10-2 10:0:00, -24.66,68.16
2015-10-2 10:15:00, -24.76,70.2
2015-10-2 10:30:00, -24.46,68.89
2015-10-2 10:45:00, -24.24,68.64
2015-10-2 11:0:00, -23.88,66.78
2015-10-2 11:15:00, -23.68,67.78
2015-10-2 11:30:00, -23.7,67.58
2015-10-2 11:45:00, -23.51,67.57
2015-10-2 12:0:00, -23.34,66.91
2015-10-2 12:15:00, -22.99,67.48
2015-10-2 12:30:00, -22.52,66.24
2015-10-2 12:45:00, -22.58,68.14
2015-10-2 13:0:00, -22.42,69.95
2015-10-2 13:15:00, -21.9,68.44
2015-10-2 13:30:00, -21.73,68.03
2015-10-2 13:45:00, -21.61,66.58
2015-10-2 14:0:00, -21.46,65.92
2015-10-2 14:15:00, -21.54,67.97
2015-10-2 14:30:00, -21.41,68.38
2015-10-2 14:45:00, -21.1,66.36
2015-10-2 15:0:00, -21.15,66.54
2015-10-2 15:15:00, -21.16,67.62
2015-10-2 15:30:00, -21.13,65.74
2015-10-2 15:45:00, -20.74,65.36
2015-10-2 16:0:00, -20.45,65.07
2015-10-2 16:15:00, -20.16,62.93
2015-10-2 16:30:00, -20.03,62.92
2015-10-2 16:45:00, -19.88,63.1
2015-10-2 17:0:00, -19.68,62.18
2015-10-2 17:15:00, -20,63.29
2015-10-2 17:30:00, -19.83,64.56
2015-10-2 17:45:00, -19.69,63.68
2015-10-2 18:0:00, -19.85,64.1
2015-10-2 18:15:00, -20.04,65.73
2015-10-2 18:30:00, -19.9,69.72
2015-10-2 18:45:00, -19.54,69.11
2015-10-2 19:0:00, -19.41,67.99
2015-10-2 19:15:00, -19.4,67.13
2015-10-2 19:30:00, -19.54,68.69
2015-10-2 19:45:00, -19.66,69.05
2015-10-2 20:0:00, -19.9,69.04
2015-10-2 20:15:00, -20.34,71.1
2015-10-2 20:30:00, -20.67,71.6
2015-10-2 20:45:00, -20.35,70.9
2015-10-2 21:0:00, -20.17,70.2
2015-10-2 21:15:00, -20.34,71.3
2015-10-2 21:30:00, -21.01,71.8
2015-10-2 21:45:00, -21.41,74.1
2015-10-2 22:0:00, -20.78,74.6
2015-10-2 22:15:00, -21.22,74.4
2015-10-2 22:30:00, -21.09,76
2015-10-2 22:45:00, -20.86,74.4
2015-10-2 23:0:00, -21.18,75.6
2015-10-2 23:15:00, -21.29,76
2015-10-2 23:30:00, -21.55,76.4
2015-10-2 23:45:00, -21.33,76.3
2015-10-2 0:0:00, -21.69,76.7
2015-10-3 0:15:00, -21.11,77.5
2015-10-3 0:30:00, -21.38,76.1
2015-10-3 0:45:00, -21.69,77.6
2015-10-3 1:0:00, -21.89,78.9
2015-10-3 1:15:00, -21,79
2015-10-3 1:30:00, -20.05,76
2015-10-3 1:45:00, -20.69,76.3
2015-10-3 2:0:00, -20.26,76.5
2015-10-3 2:15:00, -17.81,77
2015-10-3 2:30:00, -19.15,74.8
2015-10-3 2:45:00, -18.66,76.6
2015-10-3 3:0:00, -17.85,74.6
2015-10-3 3:15:00, -18.14,74.2
2015-10-3 3:30:00, -18.15,74.5
2015-10-3 3:45:00, -18.28,74.6
2015-10-3 4:0:00, -18.11,75.6
2015-10-3 4:15:00, -18.49,74.3
2015-10-3 4:30:00, -18.64,72.6
2015-10-3 4:45:00, -19.77,71.9
2015-10-3 5:0:00, -20.74,73.4
2015-10-3 5:15:00, -20.75,72.7
2015-10-3 5:30:00, -20.7,71.5
2015-10-3 5:45:00, -20.82,70.9
2015-10-3 6:0:00, -21.17,71.9
2015-10-3 6:15:00, -21.33,72
2015-10-3 6:30:00, -21.56,72.2
2015-10-3 6:45:00, -21.83,72.6
2015-10-3 7:0:00, -21.95,72.7
2015-10-3 7:15:00, -21.85,72.8
2015-10-3 7:30:00, -21.84,73.3
2015-10-3 7:45:00, -21.81,73.7
2015-10-3 8:0:00, -21.72,72.6
2015-10-3 8:15:00, -21.6,70.8
2015-10-3 8:30:00, -21.72,72.1
2015-10-3 8:45:00, -22.1,72
2015-10-3 9:0:00, -22.07,73.2
2015-10-3 9:15:00, -21.86,70.6
2015-10-3 9:30:00, -22.45,73
2015-10-3 9:45:00, -21.97,72
2015-10-3 10:0:00, -20.99,69.77
2015-10-3 10:15:00, -20.27,66.03
2015-10-3 10:30:00, -20.14,66.41
2015-10-3 10:45:00, -20.12,66.18
2015-10-3 11:0:00, -19.67,63
2015-10-3 11:15:00, -18.98,61.91
2015-10-3 11:30:00, -19.6,67.12
2015-10-3 11:45:00, -18.7,63.1
2015-10-3 12:0:00, -18.56,65.05
2015-10-3 12:15:00, -17.83,65.02
2015-10-3 12:30:00, -17.61,64.8
2015-10-3 12:45:00, -17.36,64.96
2015-10-3 13:0:00, -17.53,66.9
2015-10-3 13:15:00, -18.18,66.09
2015-10-3 13:30:00, -17.36,65.85
2015-10-3 13:45:00, -16.49,64.9
2015-10-3 14:0:00, -16.24,64.03
2015-10-3 14:15:00, -16.32,67.5
2015-10-3 14:30:00, -15.61,63.56
2015-10-3 14:45:00, -16.42,65.46
2015-10-3 15:0:00, -15.77,64.36
2015-10-3 15:15:00, -15.66,64.88
2015-10-3 15:30:00, -15.9,70.5
2015-10-3 15:45:00, -15.48,68.01
2015-10-3 16:0:00, -15.09,67.58
2015-10-3 16:15:00, -14.94,67.75
2015-10-3 16:30:00, -14.89,67.54
2015-10-3 16:45:00, -14.66,65.2
2015-10-3 17:0:00, -14.65,65.54
2015-10-3 17:15:00, -14.42,64.75
2015-10-3 17:30:00, -15.18,69.36
2015-10-3 17:45:00, -15.15,68.61
2015-10-3 18:0:00, -15.16,70.7
2015-10-3 18:15:00, -14.72,68.16
2015-10-3 18:30:00, -14.76,68.29
2015-10-3 18:45:00, -14.15,66.33
2015-10-3 19:0:00, -14.47,67.73
2015-10-3 19:15:00, -14.62,67.96
2015-10-3 19:30:00, -13.59,63.68
2015-10-3 19:45:00, -12.99,62.07
2015-10-3 20:0:00, -13.65,63.65
2015-10-3 20:15:00, -14.26,67
2015-10-3 20:30:00, -13.56,65.29
2015-10-3 20:45:00, -14.25,68.1
2015-10-3 21:0:00, -13.89,70.9
2015-10-3 21:15:00, -14.07,70.6
2015-10-3 21:30:00, -13.69,70.9
2015-10-3 21:45:00, -14.4,74.8
2015-10-3 22:0:00, -14.15,75.5
2015-10-3 22:15:00, -14.44,74.6
2015-10-3 22:30:00, -14.5,76.7
2015-10-3 22:45:00, -14.3,77.5
2015-10-3 23:0:00, -14.98,79.1
2015-10-3 23:15:00, -13.93,81.3
2015-10-3 23:30:00, -14.95,78.1
2015-10-3 23:45:00, -14.6,77.9
2015-10-3 0:0:00, -14.32,79.3
2015-10-4 0:15:00, -14.12,76.8
2015-10-4 0:30:00, -15.05,79.2
2015-10-4 0:45:00, -15.64,81.1
2015-10-4 1:0:00, -14.24,80.5
2015-10-4 1:15:00, -13.98,75.4
2015-10-4 1:30:00, -12.4,67.66
2015-10-4 1:45:00, -9.21,46.22
2015-10-4 2:0:00, -11.08,64.14
2015-10-4 2:15:00, -11.79,68.21
2015-10-4 2:30:00, -12.44,71.4
2015-10-4 2:45:00, -11.4,61.64
2015-10-4 3:0:00, -11.6,62.12
2015-10-4 3:15:00, -7.48,34.71
2015-10-4 3:30:00, -6.411,27.65
2015-10-4 3:45:00, -6.265,26.81
2015-10-4 4:0:00, -5.915,27.69
2015-10-4 4:15:00, -5.573,28.78
2015-10-4 4:30:00, -5.409,27.99
2015-10-4 4:45:00, -5.839,28.85
2015-10-4 5:0:00, -6.513,27.71
2015-10-4 5:15:00, -7.12,30.06
2015-10-4 5:30:00, -7.12,30.47
2015-10-4 5:45:00, -7.23,30.6
2015-10-4 6:0:00, -7.08,28.47
2015-10-4 6:15:00, -6.393,26.3
2015-10-4 6:30:00, -6.928,30.81
2015-10-4 6:45:00, -6.855,30.51
2015-10-4 7:0:00, -6.411,29.11
2015-10-4 7:15:00, -5.885,26.81
2015-10-4 7:30:00, -5.68,25.92
2015-10-4 7:45:00, -8.24,38.95
2015-10-4 8:0:00, -11.25,57.4
2015-10-4 8:15:00, -11.4,59.4
2015-10-4 8:30:00, -11.47,59.5
2015-10-4 8:45:00, -11.57,60.2
2015-10-4 9:0:00, -12.35,65.91
2015-10-4 9:15:00, -12.32,65.9
2015-10-4 9:30:00, -11.03,58.22
2015-10-4 9:45:00, -11.62,59.91
2015-10-4 10:0:00, -12.5,66.89
2015-10-4 10:15:00, -12.27,64.22
2015-10-4 10:30:00, -13.19,69.31
2015-10-4 10:45:00, -13.96,74.8
2015-10-4 11:0:00, -13.61,72.7
2015-10-4 11:15:00, -13.95,73.6
2015-10-4 11:30:00, -13.79,72.9
2015-10-4 11:45:00, -13.78,72.4
2015-10-4 12:0:00, -13.75,72.8
2015-10-4 12:15:00, -13.14,69.81
2015-10-4 12:30:00, -13.03,68.54
2015-10-4 12:45:00, -13.02,68.52
2015-10-4 13:0:00, -13.28,70.9
2015-10-4 13:15:00, -13.49,73.7
2015-10-4 13:30:00, -13.42,73.8
2015-10-4 13:45:00, -13.35,72.7
2015-10-4 14:0:00, -12.33,65.63
2015-10-4 14:15:00, -12.11,63.7
2015-10-4 14:30:00, -9.92,48.71
2015-10-4 14:45:00, -9.23,43.54
2015-10-4 15:0:00, -7.49,28.71
2015-10-4 15:15:00, -7.49,28.56
2015-10-4 15:30:00, -7.31,27.97
2015-10-4 15:45:00, -7.27,27.14
2015-10-4 16:0:00, -7.13,27.75
2015-10-4 16:15:00, -7.17,27.93
2015-10-4 16:30:00, -7.07,27.13
2015-10-4 16:45:00, -7.21,29.05
2015-10-4 17:0:00, -7.23,28.07
2015-10-4 17:15:00, -7.2,26.87
2015-10-4 17:30:00, -7.35,28.61
2015-10-4 17:45:00, -7.4,28.43
2015-10-4 18:0:00, -7.29,26.56
2015-10-4 18:15:00, -7.44,26.42
2015-10-4 18:30:00, -7.47,26.54
2015-10-4 18:45:00, -7.62,26.6
2015-10-4 19:0:00, -8.81,36.58
2015-10-4 19:15:00, -10.54,53.78
2015-10-4 19:30:00, -10.04,48.23
2015-10-4 19:45:00, -10.78,55.69
2015-10-4 20:0:00, -11.31,60.38
2015-10-4 20:15:00, -10.84,55.4
2015-10-4 20:30:00, -10.61,51.11
2015-10-4 20:45:00, -9.37,36.66
2015-10-4 21:0:00, -9.06,32.46
2015-10-4 21:15:00, -8.78,29.38
2015-10-4 21:30:00, -8.33,28.78
2015-10-4 21:45:00, -8.1,28.42
2015-10-4 22:0:00, -7.77,27.78
2015-10-4 22:15:00, -9.59,42.46
2015-10-4 22:30:00, -11.42,57.95
2015-10-4 22:45:00, -10.49,49.58
2015-10-4 23:0:00, -10.84,51.65
2015-10-4 23:15:00, -10.81,51.46
2015-10-4 23:30:00, -11.53,55.7
2015-10-4 23:45:00, -11.36,55.27
2015-10-4 0:0:00, -10.66,47.02
2015-10-5 0:15:00, -10.18,41.57
2015-10-5 0:30:00, -8.33,30.12
2015-10-5 0:45:00, -8.26,28.79
2015-10-5 1:0:00, -7.98,27.97
2015-10-5 1:15:00, -8.04,27.8
2015-10-5 1:30:00, -7.88,26.09
2015-10-5 1:45:00, -7.7,25.32
2015-10-5 2:0:00, -8.21,31.02
2015-10-5 2:15:00, -9.07,35.89
2015-10-5 2:30:00, -7.96,25.55
2015-10-5 2:45:00, -8.58,26.71
2015-10-5 3:0:00, -8.59,27.85
2015-10-5 3:15:00, -8.5,28.13
2015-10-5 3:30:00, -9.64,38.35
2015-10-5 3:45:00, -9.93,40.49
2015-10-5 4:0:00, -8.45,36.74
2015-10-5 4:15:00, -7.95,34.44
2015-10-5 4:30:00, -8.22,34.69
2015-10-5 4:45:00, -9.63,43.06
2015-10-5 5:0:00, -9.51,35.67
2015-10-5 5:15:00, -9.55,33.54
2015-10-5 5:30:00, -10.46,52.22
2015-10-5 5:45:00, -9.85,39.57
2015-10-5 6:0:00, -9.44,34.25
2015-10-5 6:15:00, -10.58,47.95
2015-10-5 6:30:00, -10.14,43.89
2015-10-5 6:45:00, -10.27,39.82
2015-10-5 7:0:00, -11.62,55.15
2015-10-5 7:15:00, -11.83,60.99
2015-10-5 7:30:00, -12.24,63.02
2015-10-5 7:45:00, -11.86,59.67
2015-10-5 8:0:00, -11.91,63.66
2015-10-5 8:15:00, -11.27,56.97
2015-10-5 8:30:00, -12.05,63.59
2015-10-5 8:45:00, -12.53,73.8
2015-10-5 9:0:00, -12.16,72.7
2015-10-5 9:15:00, -12.33,70.4
2015-10-5 9:30:00, -13.19,77.5
2015-10-5 9:45:00, -13.27,77.7
2015-10-5 10:0:00, -13.04,80.2
2015-10-5 10:15:00, -12.61,78.5
2015-10-5 10:30:00, -12.16,74.6
2015-10-5 10:45:00, -12,71.4
2015-10-5 11:0:00, -12.41,71.2
2015-10-5 11:15:00, -12.2,69.14
2015-10-5 11:30:00, -12.66,70.5
2015-10-5 11:45:00, -12.85,73.2
2015-10-5 12:0:00, -12.53,72.3
2015-10-5 12:15:00, -12.3,71.8
2015-10-5 12:30:00, -11.77,67.29
2015-10-5 12:45:00, -11.02,63.9
2015-10-5 13:0:00, -11.78,66.33
2015-10-5 13:15:00, -11.66,68.73
2015-10-5 13:30:00, -11.99,68.59
2015-10-5 13:45:00, -11.97,72.2
2015-10-5 14:0:00, -11.18,71.7
2015-10-5 14:15:00, -11.51,74.5
2015-10-5 14:30:00, -12.38,79.1
2015-10-5 14:45:00, -13.41,82.7
2015-10-5 15:0:00, -13.96,81.5
2015-10-5 15:15:00, -14.43,78.4
2015-10-5 15:30:00, -14.72,77
2015-10-5 15:45:00, -14.99,76.4
2015-10-5 16:0:00, -15.42,77.1
2015-10-5 16:15:00, -15.78,76.8
2015-10-5 16:30:00, -16.06,77
2015-10-5 16:45:00, -16.3,76.6
2015-10-5 17:0:00, -16.57,76.8
2015-10-5 17:15:00, -17.02,76.4
2015-10-5 17:30:00, -17.48,76.6
2015-10-5 17:45:00, -17.72,76.4
2015-10-5 18:0:00, -17.77,75.5
2015-10-5 18:15:00, -17.9,75.7
2015-10-5 18:30:00, -18.04,75.9
2015-10-5 18:45:00, -18.17,76.1
2015-10-5 19:0:00, -18.46,75.8
2015-10-5 19:15:00, -18.6,76.2
2015-10-5 19:30:00, -18.65,75.7
2015-10-5 19:45:00, -18.9,75.8
2015-10-5 20:0:00, -19.17,75.8
2015-10-5 20:15:00, -19.77,75.9
2015-10-5 20:30:00, -20.51,76.8
2015-10-5 20:45:00, -21.06,76.4
2015-10-5 21:0:00, -21.17,76.5
2015-10-5 21:15:00, -21.47,75.9
2015-10-5 21:30:00, -21.5,74.9
2015-10-5 21:45:00, -22.18,74.3
2015-10-5 22:0:00, -22.55,75
2015-10-5 22:15:00, -22.84,74.6
2015-10-5 22:30:00, -22.9,74.2
2015-10-5 22:45:00, -23.31,73.2
2015-10-5 23:0:00, -23.54,73.5
2015-10-5 23:15:00, -23.9,73.5
2015-10-5 23:30:00, -24.1,73.8
2015-10-5 23:45:00, -24.2,73.8
2015-10-5 0:0:00, -24.36,73.8
2015-10-6 0:15:00, -24.45,74.2
2015-10-6 0:30:00, -24.53,74
2015-10-6 0:45:00, -24.65,74.6
2015-10-6 1:0:00, -24.64,75.2
2015-10-6 1:15:00, -24.82,75.6
2015-10-6 1:30:00, -24.98,75.8
2015-10-6 1:45:00, -25.23,76.5
2015-10-6 2:0:00, -25.24,76
2015-10-6 2:15:00, -25.33,75.9
2015-10-6 2:30:00, -24.9,75.9
2015-10-6 2:45:00, -25.81,74.3
2015-10-6 3:0:00, -26.09,75.7
2015-10-6 3:15:00, -26.09,76
2015-10-6 3:30:00, -25.93,76.2
2015-10-6 3:45:00, -26.01,76.5
2015-10-6 4:0:00, -25.9,76.8
2015-10-6 4:15:00, -25.67,77
2015-10-6 4:30:00, -25.66,77.1
2015-10-6 4:45:00, -25.87,76.3
2015-10-6 5:0:00, -25.82,76.3
2015-10-6 5:15:00, -25.81,75.8
2015-10-6 5:30:00, -25.78,75.9
2015-10-6 5:45:00, -26.01,76.1
2015-10-6 6:0:00, -26.24,76.3
2015-10-6 6:15:00, -26.14,76.4
2015-10-6 6:30:00, -26.08,76.4
2015-10-6 6:45:00, -25.96,76.9
2015-10-6 7:0:00, -25.79,76.8
2015-10-6 7:15:00, -25.74,76.4
2015-10-6 7:30:00, -25.58,76.5
2015-10-6 7:45:00, -25.75,76.3
2015-10-6 8:0:00, -25.61,76.8
2015-10-6 8:15:00, -25.36,76.8
2015-10-6 8:30:00, -25.14,76.7
2015-10-6 8:45:00, -25,76.7
2015-10-6 9:0:00, -24.87,76.5
2015-10-6 9:15:00, -24.62,76.2
2015-10-6 9:30:00, -24.53,75.8
2015-10-6 9:45:00, -24.18,76.2
2015-10-6 10:0:00, -23.91,76.1
2015-10-6 10:15:00, -23.51,75.8
2015-10-6 10:30:00, -23.29,75.4
2015-10-6 10:45:00, -23.18,75.3
2015-10-6 11:0:00, -23.03,75.2
2015-10-6 11:15:00, -22.65,75
2015-10-6 11:30:00, -22.16,73.7
2015-10-6 11:45:00, -21.7,72.5
2015-10-6 12:0:00, -21.37,73.7
2015-10-6 12:15:00, -20.86,72.8
2015-10-6 12:30:00, -20.37,71.5
2015-10-6 12:45:00, -19.6,69.35
2015-10-6 13:0:00, -19.21,69.06
2015-10-6 13:15:00, -18.96,70.7
2015-10-6 13:30:00, -17.87,67.91
2015-10-6 13:45:00, -17.46,68.05
2015-10-6 14:0:00, -16.49,65.46
2015-10-6 14:15:00, -16.87,69.42
2015-10-6 14:30:00, -15.17,63.61
2015-10-6 14:45:00, -13.41,61.29
2015-10-6 15:0:00, -13.03,60.33
2015-10-6 15:15:00, -12.89,61.07
2015-10-6 15:30:00, -13.36,62.78
2015-10-6 15:45:00, -13.13,62.04
2015-10-6 16:0:00, -13.29,63.91
2015-10-6 16:15:00, -13.47,62.79
2015-10-6 16:30:00, -13.65,62.83
2015-10-6 16:45:00, -13.58,62.51
2015-10-6 17:0:00, -13.61,63.43
2015-10-6 17:15:00, -13.71,63.78
2015-10-6 17:30:00, -13.76,63.3
2015-10-6 17:45:00, -13.8,63.71
2015-10-6 18:0:00, -13.81,62.78
2015-10-6 18:15:00, -14,62.98
2015-10-6 18:30:00, -14.07,62.17
2015-10-6 18:45:00, -14.36,64.05
2015-10-6 19:0:00, -14.7,65.39
2015-10-6 19:15:00, -15.23,66.73
2015-10-6 19:30:00, -15.38,67.01
2015-10-6 19:45:00, -15.26,63.85
2015-10-6 20:0:00, -15.29,60.04
2015-10-6 20:15:00, -15.39,58.69
2015-10-6 20:30:00, -15.68,58.53
2015-10-6 20:45:00, -16.34,60.41
2015-10-6 21:0:00, -16.78,62.08
2015-10-6 21:15:00, -16.98,62.62
2015-10-6 21:30:00, -17.17,63.42
2015-10-6 21:45:00, -17.18,62.31
2015-10-6 22:0:00, -17.32,62.43
2015-10-6 22:15:00, -17.56,63.59
2015-10-6 22:30:00, -17.7,63.65
2015-10-6 22:45:00, -18.07,65.31
2015-10-6 23:0:00, -18.21,65.37
2015-10-6 23:15:00, -18.5,65.74
2015-10-6 23:30:00, -18.77,67.62
2015-10-6 23:45:00, -19.29,68.45
2015-10-6 0:0:00, -19.3,68.66
2015-10-7 0:15:00, -19.43,68.49
2015-10-7 0:30:00, -19.56,68.8
2015-10-7 0:45:00, -19.54,67.74
2015-10-7 1:0:00, -19.76,69.1
2015-10-7 1:15:00, -19.74,68.82
2015-10-7 1:30:00, -21.31,69.17
2015-10-7 1:45:00, -21.75,73.7
2015-10-7 2:0:00, -21.86,75.1
2015-10-7 2:15:00, -21.96,75.4
2015-10-7 2:30:00, -22.24,75.6
2015-10-7 2:45:00, -22.95,75.2
2015-10-7 3:0:00, -22.45,75.3
2015-10-7 3:15:00, -23.41,75.6
2015-10-7 3:30:00, -23.23,75.9
2015-10-7 3:45:00, -23.32,75.2
2015-10-7 4:0:00, -24.2,74.9
2015-10-7 4:15:00, -24.05,76.6
2015-10-7 4:30:00, -24.34,76.9
2015-10-7 4:45:00, -24.14,75
2015-10-7 5:0:00, -23.67,73.2
2015-10-7 5:15:00, -24.93,75
2015-10-7 5:30:00, -24.48,77.2
2015-10-7 5:45:00, -24.27,77.1
2015-10-7 6:0:00, -24.15,77.3
2015-10-7 6:15:00, -23.78,76.5
2015-10-7 6:30:00, -22.95,75.5
2015-10-7 6:45:00, -24.28,72.7
2015-10-7 7:0:00, -25.01,75.2
2015-10-7 7:15:00, -25.3,75.2
2015-10-7 7:30:00, -25.09,75.9
2015-10-7 7:45:00, -24.52,75.3
2015-10-7 8:0:00, -23.86,73.4
2015-10-7 8:15:00, -24.2,73.9
2015-10-7 8:30:00, -24.6,74.5
2015-10-7 8:45:00, -24.23,74
2015-10-7 9:0:00, -24.09,74.1
2015-10-7 9:15:00, -23.44,73.7
2015-10-7 9:30:00, -23.13,73.2
2015-10-7 9:45:00, -22.93,73.1
2015-10-7 10:0:00, -22.58,72.5
2015-10-7 10:15:00, -21.87,72.2
2015-10-7 10:30:00, -21.29,69.76
2015-10-7 10:45:00, -20.41,69.3
2015-10-7 11:0:00, -20.25,68.68
2015-10-7 11:15:00, -20.4,68.63
2015-10-7 11:30:00, -19.76,67.24
2015-10-7 11:45:00, -19.07,67.34
2015-10-7 12:0:00, -18.53,63.09
2015-10-7 12:15:00, -17.82,62.42
2015-10-7 12:30:00, -16.16,59.34
2015-10-7 12:45:00, -17.94,63.2
2015-10-7 13:0:00, -17.02,62.71
2015-10-7 13:15:00, -15.49,58.05
2015-10-7 13:30:00, -14.96,54.68
2015-10-7 13:45:00, -16.41,60.42
2015-10-7 14:0:00, -15.28,55.11
2015-10-7 14:15:00, -15.14,54.02
2015-10-7 14:30:00, -14.67,52.44
2015-10-7 14:45:00, -15.64,57.01
2015-10-7 15:0:00, -15.7,63.17
2015-10-7 15:15:00, -15.23,59.18
2015-10-7 15:30:00, -14.59,54.43
2015-10-7 15:45:00, -14.52,54.48
2015-10-7 16:0:00, -14.28,53.55
2015-10-7 16:15:00, -14.38,55.82
2015-10-7 16:30:00, -14.33,55.63
2015-10-7 16:45:00, -14.18,53.89
2015-10-7 17:0:00, -14.25,53.4
2015-10-7 17:15:00, -13.92,52.03
2015-10-7 17:30:00, -14.1,52.83
2015-10-7 17:45:00, -14.13,53.43
2015-10-7 18:0:00, -14.05,53.77
2015-10-7 18:15:00, -14.07,52.41
2015-10-7 18:30:00, -14.25,53.42
2015-10-7 18:45:00, -14.1,53.3
2015-10-7 19:0:00, -14.36,53.12
2015-10-7 19:15:00, -14.78,54.93
2015-10-7 19:30:00, -15.52,57.46
2015-10-7 19:45:00, -15.51,58.58
2015-10-7 20:0:00, -15.49,59.94
2015-10-7 20:15:00, -15.82,59.38
2015-10-7 20:30:00, -15.73,59.04
2015-10-7 20:45:00, -16.01,60.34
2015-10-7 21:0:00, -16.81,62.31
2015-10-7 21:15:00, -16.53,62.63
2015-10-7 21:30:00, -16.52,61.91
2015-10-7 21:45:00, -17.96,63.75
2015-10-7 22:0:00, -18.17,68.17
2015-10-7 22:15:00, -17.86,64.28
2015-10-7 22:30:00, -17.73,65.67
2015-10-7 22:45:00, -18.44,66.4
2015-10-7 23:0:00, -18.95,67.41
2015-10-7 23:15:00, -19.86,68.98
2015-10-7 23:30:00, -20.44,71.8
2015-10-7 23:45:00, -19.44,68.58
2015-10-7 0:0:00, -20.75,69.1
2015-10-8 0:15:00, -21.24,71.9
2015-10-8 0:30:00, -19.92,70.9
2015-10-8 0:45:00, -20.84,69.59
2015-10-8 1:0:00, -22.12,71.2
2015-10-8 1:15:00, -22.78,73.5
2015-10-8 1:30:00, -22.05,69.38
2015-10-8 1:45:00, -22.75,72.6
2015-10-8 2:0:00, -23.03,74.8
2015-10-8 2:15:00, -22.82,75.7
2015-10-8 2:30:00, -23.27,74.8
2015-10-8 2:45:00, -23.63,74.3
2015-10-8 3:0:00, -23.18,75.6
2015-10-8 3:15:00, -22.4,72.9
2015-10-8 3:30:00, -24.58,71.7
2015-10-8 3:45:00, -24.77,75.2
