2016/1/2 2:0:00,1.5844,-.167,53.67 
2016/1/2 2:15:00,1.6121,-.167,54.44 
2016/1/2 2:30:00,1.6082,-.168,55.06 
2016/1/2 2:45:00,1.6332,-.168,55.64 
2016/1/2 3:0:00,1.6217,-.159,56.24 
2016/1/2 3:15:00,1.6398,-.169,56.73 
2016/1/2 3:30:00,1.6696,-.15,57.29 
2016/1/2 3:45:00,1.5812,-.159,57.25 
2016/1/2 4:0:00,1.568,-.169,57.98 
2016/1/2 4:15:00,1.5692,-.169,58.72 
2016/1/2 4:30:00,1.5863,-.159,59.6 
2016/1/2 4:45:00,1.5375,-.15,60.65 
2016/1/2 5:0:00,1.4506,-.15,61.07 
2016/1/2 5:15:00,1.2309,-.16,62.12 
2016/1/2 5:30:00,1.275,-.16,62.16 
2016/1/2 5:45:00,1.1347,-.16,61.97 
2016/1/2 6:0:00,1.1742,-.15,57.45 
2016/1/2 6:15:00,1.1863,-.16,32.11 
2016/1/2 6:30:00,1.1556,-.16,100.5 
2016/1/2 6:45:00,1.1455,-.159,84.2 
2016/1/2 7:0:00,1.166,-.15,69.01 
2016/1/2 7:15:00,1.1698,-.15,67.74 
2016/1/2 7:30:00,1.1467,-.15,67.24 
2016/1/2 7:45:00,1.1514,-.15,66.67 
2016/1/2 8:0:00,1.1364,-.149,67.32 
2016/1/2 8:15:00,1.1378,-.159,67.96 
2016/1/2 8:30:00,1.2009,-.149,68.55 
2016/1/2 8:45:00,1.1764,-.149,67.85 
2016/1/2 9:0:00,1.1521,-.139,66.76 
2016/1/2 9:15:00,1.1636,-.129,66.82 
2016/1/2 9:30:00,1.1674,-.129,66.67 
2016/1/2 9:45:00,1.1512,-.119,65.71 
2016/1/2 10:0:00,1.1657,-.129,64.56 
2016/1/2 10:15:00,1.1687,-.128,64.06 
2016/1/2 10:30:00,1.2128,-.109,64.62 
2016/1/2 10:45:00,1.21,-.099,64.75 
2016/1/2 11:0:00,1.2029,-.09,64.15 
2016/1/2 11:15:00,1.2896,-.013,63.48 
2016/1/2 11:30:00,1.1523,.063,62.96 
2016/1/2 11:45:00,1.1522,.12,62.12 
2016/1/2 12:0:00,1.1523,.149,61.72 
2016/1/2 12:15:00,1.1567,.225,61.91 
2016/1/2 12:30:00,1.1542,.322,61.61 
2016/1/2 12:45:00,1.1774,.456,61.94 
2016/1/2 13:0:00,1.2057,.656,63.55 
2016/1/2 13:15:00,1.1817,1.029,64.22 
2016/1/2 13:30:00,1.2179,1.536,63.63 
2016/1/2 13:45:00,1.1939,1.918,63.69 
2016/1/2 14:0:00,1.1946,2.321,63.76 
2016/1/2 14:15:00,1.1768,2.664,64.32 
2016/1/2 14:30:00,1.154,3.02,65.28 
2016/1/2 14:45:00,1.1486,3.46,65.57 
2016/1/2 15:0:00,1.1555,3.728,66.55 
2016/1/2 15:15:00,1.1632,3.96,67.51 
2016/1/2 15:30:00,1.199,4.315,68.07 
2016/1/2 15:45:00,1.1482,4.508,68.88 
2016/1/2 16:0:00,1.1412,4.721,69.25 
2016/1/2 16:15:00,1.1414,4.971,70.1 
2016/1/2 16:30:00,1.1377,5.26,70.2 
2016/1/2 16:45:00,1.1391,5.251,71 
2016/1/2 17:0:00,1.1762,5.492,70.5 
2016/1/2 17:15:00,1.167,5.328,70.8 
2016/1/2 17:30:00,1.1849,5.281,71.3 
2016/1/2 17:45:00,1.1672,5.54,71.3 
2016/1/2 18:0:00,1.1684,5.522,71.7 
2016/1/2 18:15:00,1.1539,5.492,71.6 
2016/1/2 18:30:00,1.1439,4.98,71.9 
2016/1/2 18:45:00,1.1361,4.567,72.4 
2016/1/2 19:0:00,1.1055,4.624,71.3 
2016/1/2 19:15:00,1.1278,4.508,71.2 
2016/1/2 19:30:00,1.1361,4.607,69.82 
2016/1/2 19:45:00,1.1339,4.606,68.6 
2016/1/2 20:0:00,1.1509,4.462,68.69 
2016/1/2 20:15:00,1.1606,4.498,68.63 
2016/1/2 20:30:00,1.1399,4.488,68.66 
2016/1/2 20:45:00,1.1409,4.381,68.75 
2016/1/2 21:0:00,1.1551,4.256,68.7 
2016/1/2 21:15:00,1.1525,4.095,68.64 
2016/1/2 21:30:00,1.1675,3.892,68.5 
2016/1/2 21:45:00,1.2234,3.691,71.6 
2016/1/2 22:0:00,1.2913,3.239,77.9 
2016/1/2 22:15:00,1.3521,2.934,62.85 
2016/1/2 22:30:00,1.4001,2.616,70.2 
2016/1/2 22:45:00,1.4785,2.272,67.66 
2016/1/2 23:0:00,1.5066,1.908,65.14 
2016/1/2 23:15:00,1.5339,1.23,77.8 
2016/1/2 23:30:00,1.5725,.915,74 
2016/1/2 23:45:00,1.6045,.56,70.3 
2016/1/2 0:0:00,1.6051,.083,67.52 
2016/1/3 0:15:00,1.5854,.065,65.1 
2016/1/3 0:30:00,1.5742,-.079,62.17 
2016/1/3 0:45:00,1.5954,-.165,59.51 
2016/1/3 1:0:00,1.5505,-.203,57.79 
2016/1/3 1:15:00,1.5108,-.165,56.8 
2016/1/3 1:30:00,1.4235,-.176,57.04 
2016/1/3 1:45:00,1.5111,-.156,57.4 
2016/1/3 2:0:00,1.6194,-.166,58.27 
2016/1/3 2:15:00,1.6823,-.156,58.81 
2016/1/3 2:30:00,1.7459,-.165,59.46 
2016/1/3 2:45:00,1.7578,-.155,60.1 
2016/1/3 3:0:00,1.77,-.155,60.34 
2016/1/3 3:15:00,1.7695,-.165,60.12 
2016/1/3 3:30:00,1.335,-.165,58.46 
2016/1/3 3:45:00,1.3003,-.165,51.97 
2016/1/3 4:0:00,1.2874,-.174,51.72 
2016/1/3 4:15:00,1.2752,-.164,50.3 
2016/1/3 4:30:00,1.2489,-.174,50.32 
2016/1/3 4:45:00,1.232,-.147,51.66 
2016/1/3 5:0:00,1.224,-.155,60.16 
2016/1/3 5:15:00,1.2357,-.146,57.62 
2016/1/3 5:30:00,1.2545,-.126,59.85 
2016/1/3 5:45:00,1.2726,-.165,58.56 
2016/1/3 6:0:00,1.2628,-.156,59.79 
2016/1/3 6:15:00,1.2526,-.107,60.58 
2016/1/3 6:30:00,1.2654,.008,63.15 
2016/1/3 6:45:00,1.2438,.103,63.92 
2016/1/3 7:0:00,1.2473,.094,62.13 
2016/1/3 7:15:00,1.2709,.151,66.08 
2016/1/3 7:30:00,1.2368,.314,67.7 
2016/1/3 7:45:00,1.2467,.496,64.78 
2016/1/3 8:0:00,1.241,.793,63.4 
2016/1/3 8:15:00,1.2075,1.108,62.83 
2016/1/3 8:30:00,1.1834,1.547,62.28 
2016/1/3 8:45:00,1.1745,1.825,61.74 
2016/1/3 9:0:00,1.2061,1.835,60.57 
2016/1/3 9:15:00,1.2212,1.941,59.98 
2016/1/3 9:30:00,1.2171,2.314,60.64 
2016/1/3 9:45:00,1.2074,2.687,60.93 
2016/1/3 10:0:00,1.1651,3.043,61.42 
2016/1/3 10:15:00,1.1487,3.206,61.28 
2016/1/3 10:30:00,1.1674,3.36,62.42 
2016/1/3 10:45:00,1.1496,3.571,62.05 
2016/1/3 11:0:00,1.1305,3.831,60.68 
2016/1/3 11:15:00,1.1249,4.128,59.67 
2016/1/3 11:30:00,1.1047,4.34,58.16 
2016/1/3 11:45:00,1.1079,4.542,56.2 
2016/1/3 12:0:00,1.1089,4.841,57.16 
2016/1/3 12:15:00,1.1068,5.226,56.67 
2016/1/3 12:30:00,1.116,5.69,57.58 
2016/1/3 12:45:00,1.0964,6.01,57.87 
2016/1/3 13:0:00,1.0827,6.126,57.8 
2016/1/3 13:15:00,1.0776,6.068,58.18 
2016/1/3 13:30:00,1.1011,6.069,58.27 
2016/1/3 13:45:00,1.0701,6.302,58.72 
2016/1/3 14:0:00,1.0696,6.651,59.5 
2016/1/3 14:15:00,1.076,7.24,60.03 
2016/1/3 14:30:00,1.0477,7.61,60.47 
2016/1/3 14:45:00,1.063,7.51,61.82 
2016/1/3 15:0:00,1.0665,7.38,61.97 
2016/1/3 15:15:00,1.0428,7.47,62.41 
2016/1/3 15:30:00,1.0436,7.47,62.71 
2016/1/3 15:45:00,1.0435,7.35,63.12 
2016/1/3 16:0:00,1.0568,7.1,63.37 
2016/1/3 16:15:00,1.0578,6.818,63.67 
2016/1/3 16:30:00,1.0587,6.517,63.86 
2016/1/3 16:45:00,1.0595,6.129,64.1 
2016/1/3 17:0:00,1.0509,5.77,64.36 
2016/1/3 17:15:00,1.0358,5.48,64.72 
2016/1/3 17:30:00,1.0544,5.315,64.99 
2016/1/3 17:45:00,1.0333,5.084,65.16 
2016/1/3 18:0:00,1.0339,4.987,65.48 
2016/1/3 18:15:00,1.0383,4.919,65.66 
2016/1/3 18:30:00,1.1214,5.479,62.82 
2016/1/3 18:45:00,1.2489,6.806,72.3 
2016/1/3 19:0:00,1.3352,6.757,83.5 
2016/1/3 19:15:00,1.3512,6.447,74 
2016/1/3 19:30:00,1.3826,6.097,80.7 
2016/1/3 19:45:00,1.4289,5.846,78.4 
2016/1/3 20:0:00,1.4407,5.497,77.7 
2016/1/3 20:15:00,1.4763,5.198,78.2 
2016/1/3 20:30:00,1.5453,4.763,80.2 
2016/1/3 20:45:00,1.5385,4.435,78.8 
2016/1/3 21:0:00,1.5479,4.185,77.1 
2016/1/3 21:15:00,1.5272,3.935,75.9 
2016/1/3 21:30:00,1.5278,3.637,75.6 
2016/1/3 21:45:00,1.498,3.282,74.7 
2016/1/3 22:0:00,1.5244,2.994,73.8 
2016/1/3 22:15:00,1.5048,2.831,72.9 
2016/1/3 22:30:00,1.5049,2.63,73.2 
2016/1/3 22:45:00,1.4883,2.372,74.8 
2016/1/3 23:0:00,1.4651,2.198,67.09 
2016/1/3 23:15:00,1.4424,2.082,70.1 
2016/1/3 23:30:00,1.4123,1.949,66.3 
2016/1/3 23:45:00,1.3777,1.776,67.6 
2016/1/3 0:0:00,1.3783,1.529,67.47 
2016/1/4 0:15:00,1.3681,1.279,67.99 
2016/1/4 0:30:00,1.3564,1.068,67.52 
2016/1/4 0:45:00,1.3431,.831,64.9 
2016/1/4 1:0:00,1.3234,.629,61.07 
2016/1/4 1:15:00,1.3032,.494,61.65 
2016/1/4 1:30:00,1.2762,.379,57.63 
2016/1/4 1:45:00,1.2523,.284,58.58 
2016/1/4 2:0:00,1.2374,.246,58.65 
2016/1/4 2:15:00,1.1834,.197,58.83 
2016/1/4 2:30:00,1.1611,.254,63.12 
2016/1/4 2:45:00,1.1432,.198,65.6 
2016/1/4 3:0:00,1.1426,.075,65.83 
2016/1/4 3:15:00,1.1524,-.031,65.68 
2016/1/4 3:30:00,1.1331,-.144,64.96 
2016/1/4 3:45:00,1.0855,-.136,62.91 
2016/1/4 4:0:00,1.1247,-.098,54.55 
2016/1/4 4:15:00,1.1271,-.088,53.46 
2016/1/4 4:30:00,1.0836,-.049,56.08 
2016/1/4 4:45:00,1.0752,-.029,59.48 
2016/1/4 5:0:00,1.0834,-.012,56.14 
2016/1/4 5:15:00,1.0891,.018,58.17 
2016/1/4 5:30:00,1.0875,.036,55.73 
2016/1/4 5:45:00,1.0891,.093,54.55 
2016/1/4 6:0:00,1.0944,.209,54.49 
2016/1/4 6:15:00,1.0977,.341,54.35 
2016/1/4 6:30:00,1.1033,.609,55.06 
2016/1/4 6:45:00,1.1093,.916,55.53 
2016/1/4 7:0:00,1.1219,1.403,56.18 
2016/1/4 7:15:00,1.1359,2.639,57.99 
2016/1/4 7:30:00,1.1171,3.272,57.78 
2016/1/4 7:45:00,1.1321,3.581,57.63 
2016/1/4 8:0:00,1.1606,3.08,56.95 
2016/1/4 8:15:00,1.1453,2.648,57.88 
2016/1/4 8:30:00,1.1338,2.132,57.98 
2016/1/4 8:45:00,1.1256,1.682,58.01 
2016/1/4 9:0:00,1.1154,1.519,57.9 
2016/1/4 9:15:00,1.1227,1.501,57.81 
2016/1/4 9:30:00,1.0978,1.633,57.13 
2016/1/4 9:45:00,1.1223,1.854,57.35 
2016/1/4 10:0:00,1.1085,2.043,57.03 
2016/1/4 10:15:00,1.1198,2.063,56.65 
2016/1/4 10:30:00,1.1117,2.024,56.6 
2016/1/4 10:45:00,1.1091,1.986,56.78 
2016/1/4 11:0:00,1.0983,1.968,56.41 
2016/1/4 11:15:00,1.1082,1.986,56.98 
2016/1/4 11:30:00,1.1129,2.005,56.77 
2016/1/4 11:45:00,1.1045,2.062,56.52 
2016/1/4 12:0:00,1.1347,2.13,56.86 
2016/1/4 12:15:00,1.0865,2.169,56.93 
2016/1/4 12:30:00,1.073,2.178,57.25 
2016/1/4 12:45:00,1.0692,2.215,57.48 
2016/1/4 13:0:00,1.0885,2.225,57.74 
2016/1/4 13:15:00,1.0712,2.245,58.06 
2016/1/4 13:30:00,1.0743,2.235,58.36 
2016/1/4 13:45:00,1.0517,2.275,59.13 
2016/1/4 14:0:00,1.069,2.322,59.68 
2016/1/4 14:15:00,1.0669,2.389,60.22 
2016/1/4 14:30:00,1.0664,2.493,60.59 
2016/1/4 14:45:00,1.0647,2.618,60.79 
2016/1/4 15:0:00,1.0482,2.724,61.13 
2016/1/4 15:15:00,1.0536,2.82,61.5 
2016/1/4 15:30:00,1.0604,2.964,61.98 
2016/1/4 15:45:00,1.0653,3.128,62.37 
2016/1/4 16:0:00,1.0384,3.338,62.49 
2016/1/4 16:15:00,1.0427,3.52,62.68 
2016/1/4 16:30:00,1.0408,3.665,62.96 
2016/1/4 16:45:00,1.0364,3.819,63.13 
2016/1/4 17:0:00,1.0468,3.974,63.29 
2016/1/4 17:15:00,1.0684,4.128,62.1 
2016/1/4 17:30:00,1.0774,4.282,62.14 
2016/1/4 17:45:00,1.1173,4.379,62.53 
2016/1/4 18:0:00,1.1199,4.436,62.64 
2016/1/4 18:15:00,1.143,4.389,62.56 
2016/1/4 18:30:00,1.1533,4.331,61.07 
2016/1/4 18:45:00,1.1312,4.36,64.11 
2016/1/4 19:0:00,1.1066,4.947,63.73 
2016/1/4 19:15:00,1.1325,5.363,63.18 
2016/1/4 19:30:00,1.1408,5.159,64.22 
2016/1/4 19:45:00,1.1483,4.754,65.8 
2016/1/4 20:0:00,1.1837,4.302,71 
2016/1/4 20:15:00,1.2389,3.984,78.9 
2016/1/4 20:30:00,1.2801,3.916,88.8 
2016/1/4 20:45:00,1.29,3.666,81.3 
2016/1/4 21:0:00,1.3053,3.569,77.5 
2016/1/4 21:15:00,1.3013,3.541,75.6 
2016/1/4 21:30:00,1.2819,3.215,75.6 
2016/1/4 21:45:00,1.2855,2.734,73.9 
2016/1/4 22:0:00,1.2796,2.371,69.57 
2016/1/4 22:15:00,1.2678,2.188,71.5 
2016/1/4 22:30:00,1.2653,2.063,69.21 
2016/1/4 22:45:00,1.2865,1.9,71.2 
2016/1/4 23:0:00,1.2523,1.681,67.99 
2016/1/4 23:15:00,1.275,1.289,72.6 
2016/1/4 23:30:00,1.2286,.972,67.07 
2016/1/4 23:45:00,1.2257,.78,75.6 
2016/1/4 0:0:00,1.206,.638,77.8 
2016/1/5 0:15:00,1.1831,.457,78.8 
2016/1/5 0:30:00,1.1727,.293,79.5 
2016/1/5 0:45:00,1.154,.266,79.4 
2016/1/5 1:0:00,1.1358,.085,79.4 
2016/1/5 1:15:00,1.1246,.045,79.2 
2016/1/5 1:30:00,1.1477,.007,79 
2016/1/5 1:45:00,1.1065,-.022,78.4 
2016/1/5 2:0:00,1.1556,-.117,78.5 
2016/1/5 2:15:00,1.1375,-.164,78.6 
2016/1/5 2:30:00,1.0751,-.212,78.3 
2016/1/5 2:45:00,1.1005,-.174,77.7 
2016/1/5 3:0:00,1.0763,-.165,77.8 
2016/1/5 3:15:00,1.1032,-.136,77 
2016/1/5 3:30:00,1.0847,-.06,79.9 
2016/1/5 3:45:00,1.0682,-.042,80.4 
2016/1/5 4:0:00,1.0437,-.022,80.8 
2016/1/5 4:15:00,1.0458,.073,81.2 
2016/1/5 4:30:00,1.0435,.13,81.5 
2016/1/5 4:45:00,1.0437,.093,81.8 
2016/1/5 5:0:00,1.0422,.064,82 
2016/1/5 5:15:00,1.0427,.046,82.3 
2016/1/5 5:30:00,1.0449,-.002,82.7 
2016/1/5 5:45:00,1.0458,.074,83 
2016/1/5 6:0:00,1.0453,.265,83.3 
2016/1/5 6:15:00,1.0475,.378,83.6 
2016/1/5 6:30:00,1.0475,.59,83.9 
2016/1/5 6:45:00,1.051,.838,83.9 
2016/1/5 7:0:00,1.0728,1.096,83.4 
2016/1/5 7:15:00,1.0659,1.164,83.7 
2016/1/5 7:30:00,1.0609,1.374,83 
2016/1/5 7:45:00,1.0557,1.604,82.7 
2016/1/5 8:0:00,1.051,1.784,82.5 
2016/1/5 8:15:00,1.0487,1.766,82.6 
2016/1/5 8:30:00,1.049,1.814,82.7 
2016/1/5 8:45:00,1.0616,2.121,82.8 
2016/1/5 9:0:00,1.056,2.389,83 
2016/1/5 9:15:00,1.0591,2.551,83.4 
2016/1/5 9:30:00,1.0461,3.078,83.5 
2016/1/5 9:45:00,1.0461,3.088,83.6 
2016/1/5 10:0:00,1.0782,2.973,84.2 
2016/1/5 10:15:00,1.0623,3.069,84.4 
2016/1/5 10:30:00,1.0618,3.261,84.5 
2016/1/5 10:45:00,1.056,3.443,84.7 
2016/1/5 11:0:00,1.0598,3.531,85 
2016/1/5 11:15:00,1.0633,3.579,85.2 
2016/1/5 11:30:00,1.0602,3.703,85.6 
2016/1/5 11:45:00,1.0585,4.088,85.7 
2016/1/5 12:0:00,1.0615,4.202,86 
2016/1/5 12:15:00,1.0387,4.385,86.3 
2016/1/5 12:30:00,1.0365,4.906,86.7 
2016/1/5 12:45:00,1.0453,5.323,87.1 
2016/1/5 13:0:00,1.0355,5.515,87.6 
2016/1/5 13:15:00,1.0311,5.747,87.9 
2016/1/5 13:30:00,1.0335,5.351,88.4 
2016/1/5 13:45:00,1.0271,5.081,88.5 
2016/1/5 14:0:00,1.0437,5.265,89 
2016/1/5 14:15:00,1.0088,5.14,89.3 
2016/1/5 14:30:00,1.0171,4.851,89.9 
2016/1/5 14:45:00,1.0041,4.369,90.2 
2016/1/5 15:0:00,1.0253,3.602,90.6 
2016/1/5 15:15:00,1.0233,3.515,90.6 
2016/1/5 15:30:00,1.0072,3.783,90.9 
2016/1/5 15:45:00,1.0166,3.831,91.1 
2016/1/5 16:0:00,1.0165,3.715,91.5 
2016/1/5 16:15:00,1.0079,3.686,91.6 
2016/1/5 16:30:00,1.0077,3.773,91.8 
2016/1/5 16:45:00,1.0259,3.533,92.1 
2016/1/5 17:0:00,1.0215,3.178,92.3 
2016/1/5 17:15:00,1.0196,3.245,92.4 
2016/1/5 17:30:00,1.0564,4.658,93.2 
2016/1/5 17:45:00,1.0712,5.68,86.8 
2016/1/5 18:0:00,1.1048,5.362,86.6 
2016/1/5 18:15:00,1.2157,5.555,93.9 
2016/1/5 18:30:00,1.3072,5.092,98.6 
2016/1/5 18:45:00,1.3411,4.715,91.8 
2016/1/5 19:0:00,1.3737,4.3,94.3 
2016/1/5 19:15:00,1.4093,4.368,93.3 
2016/1/5 19:30:00,1.4093,4.387,92.7 
2016/1/5 19:45:00,1.4212,4.742,92.2 
2016/1/5 20:0:00,1.417,4.858,92.7 
2016/1/5 20:15:00,1.4269,4.376,91.8 
2016/1/5 20:30:00,1.4261,4.317,90.3 
2016/1/5 20:45:00,1.4175,4.471,88.7 
2016/1/5 21:0:00,1.4296,3.98,88.2 
2016/1/5 21:15:00,1.4269,3.654,89.9 
2016/1/5 21:30:00,1.4128,3.396,87.3 
2016/1/5 21:45:00,1.4164,2.947,86 
2016/1/5 22:0:00,1.3881,2.351,85.3 
2016/1/5 22:15:00,1.3913,1.836,84 
2016/1/5 22:30:00,1.3867,1.444,82.7 
2016/1/5 22:45:00,1.384,1.146,80.5 
2016/1/5 23:0:00,1.3761,1.004,78.5 
2016/1/5 23:15:00,1.4047,.934,77.1 
2016/1/5 23:30:00,1.3984,.953,76 
2016/1/5 23:45:00,1.3841,.857,75.6 
2016/1/5 0:0:00,1.3938,.915,74.8 
2016/1/6 0:15:00,1.3922,.858,74.1 
2016/1/6 0:30:00,1.3759,.609,73.2 
2016/1/6 0:45:00,1.3398,.352,72.5 
2016/1/6 1:0:00,1.3386,.285,72.1 
2016/1/6 1:15:00,1.3387,.246,72.5 
2016/1/6 1:30:00,1.3298,.199,73.3 
2016/1/6 1:45:00,1.3057,.16,71.7 
2016/1/6 2:0:00,1.3241,.114,71.9 
2016/1/6 2:15:00,1.3423,.037,71.6 
2016/1/6 2:30:00,1.3425,-.02,69.49 
2016/1/6 2:45:00,1.3819,-.088,70.7 
2016/1/6 3:0:00,1.3871,-.126,67.91 
2016/1/6 3:15:00,1.3928,-.144,65.58 
2016/1/6 3:30:00,1.369,-.135,63.84 
2016/1/6 3:45:00,1.3833,-.077,63.91 
2016/1/6 4:0:00,1.3744,-.019,64.04 
2016/1/6 4:15:00,1.4263,.067,65.31 
2016/1/6 4:30:00,1.4326,.249,71.9 
2016/1/6 4:45:00,1.4384,.364,77.6 
2016/1/6 5:0:00,1.4388,.422,78.7 
2016/1/6 5:15:00,1.4249,.49,79 
2016/1/6 5:30:00,1.4453,.577,78.8 
2016/1/6 5:45:00,1.467,.72,78.5 
2016/1/6 6:0:00,1.4552,.902,78.5 
2016/1/6 6:15:00,1.4372,1.084,79 
2016/1/6 6:30:00,1.4442,1.247,79.3 
2016/1/6 6:45:00,1.4253,1.458,79.4 
2016/1/6 7:0:00,1.4234,1.659,79.2 
2016/1/6 7:15:00,1.3982,1.889,79.2 
2016/1/6 7:30:00,1.3814,2.08,79 
2016/1/6 7:45:00,1.3753,2.253,78.9 
2016/1/6 8:0:00,1.3618,2.53,78.5 
2016/1/6 8:15:00,1.3378,2.722,78 
2016/1/6 8:30:00,1.3328,3.019,77.4 
2016/1/6 8:45:00,1.3163,3.335,76.3 
2016/1/6 9:0:00,1.3022,3.671,74.8 
2016/1/6 9:15:00,1.2667,3.968,72.7 
2016/1/6 9:30:00,1.275,4.373,71.6 
2016/1/6 9:45:00,1.242,4.738,70.7 
2016/1/6 10:0:00,1.2439,5.027,74.9 
2016/1/6 10:15:00,1.2344,5.326,77.6 
2016/1/6 10:30:00,1.2087,5.663,78.7 
2016/1/6 10:45:00,1.2251,5.992,80.5 
2016/1/6 11:0:00,1.2169,6.428,81.8 
2016/1/6 11:15:00,1.1874,6.796,82 
2016/1/6 11:30:00,1.1762,7.21,82.9 
