2014/1/30 10:30:00,5.9537,-.713,59.19 
2014/1/30 10:45:00,5.9465,-.371,59.75 
2014/1/30 11:0:00,5.9494,-.342,61.04 
2014/1/30 11:15:00,5.9537,-.314,61.8 
2014/1/30 11:30:00,5.9493,-.381,62.33 
2014/1/30 11:45:00,5.9433,-.276,63.01 
2014/1/30 12:0:00,5.9497,-.182,63.43 
2014/1/30 12:15:00,5.9478,-.118,63.61 
2014/1/30 12:30:00,5.9371,-.071,64.04 
2014/1/30 12:45:00,5.9412,-.005,64.04 
2014/1/30 13:0:00,5.9349,.803,64.3 
2014/1/30 13:15:00,5.9385,.85,64.32 
2014/1/30 13:30:00,5.9477,.793,64.7 
2014/1/30 13:45:00,5.94,.489,65.18 
2014/1/30 14:0:00,5.945,.727,65.04 
2014/1/30 14:15:00,5.935,.898,64.93 
2014/1/30 14:30:00,5.9448,.955,64.85 
2014/1/30 14:45:00,6.1523,-.09,45.23 
2014/1/30 15:0:00,6.1605,-.109,43.83 
2014/1/30 15:15:00,6.1466,-.119,41.67 
2014/1/30 15:30:00,6.1201,-.109,40.56 
2014/1/30 15:45:00,6.1187,-.1,38.8 
2014/1/30 16:0:00,6.1093,-.092,38.29 
2014/1/30 16:15:00,6.0845,-.063,38.01 
2014/1/30 16:30:00,6.0713,-.054,37.98 
2014/1/30 16:45:00,6.0709,-.016,38.27 
2014/1/30 17:0:00,6.0516,.033,38.56 
2014/1/30 17:15:00,6.0437,.071,39.09 
2014/1/30 17:30:00,6.0454,.127,39.5 
2014/1/30 17:45:00,6.0377,.138,40.14 
2014/1/30 18:0:00,6.0331,.109,40.81 
2014/1/30 18:15:00,6.027,.005,41.79 
2014/1/30 18:30:00,6.0138,-.035,42.91 
2014/1/30 18:45:00,6.0107,-.036,43.91 
2014/1/30 19:0:00,6.0048,-.053,44.82 
2014/1/30 19:15:00,5.988,-.053,45.41 
2014/1/30 19:30:00,5.994,-.072,45.98 
2014/1/30 19:45:00,5.9954,-.09,46.39 
2014/1/30 20:0:00,5.9947,-.148,46.52 
2014/1/30 20:15:00,5.9919,-.185,46.86 
2014/1/30 20:30:00,5.9998,-.165,47.18 
2014/1/30 20:45:00,5.9888,-.213,47.71 
2014/1/30 21:0:00,6.0098,-.252,48.7 
2014/1/30 21:15:00,6.0452,-.215,50.44 
2014/1/30 21:30:00,6.0722,-.204,51.43 
2014/1/30 21:45:00,6.0959,-.204,52.47 
2014/1/30 22:0:00,6.1121,-.214,53.03 
2014/1/30 22:15:00,6.1352,-.214,54.26 
2014/1/30 22:30:00,6.1508,-.203,56.04 
2014/1/30 22:45:00,6.1711,-.191,57.87 
2014/1/30 23:0:00,6.173,-.191,59.07 
2014/1/30 23:15:00,6.1782,-.2,60.07 
2014/1/30 23:30:00,6.1814,-.19,60.5 
2014/1/30 23:45:00,6.168,-.2,60.65 
2014/1/30 0:0:00,6.1505,-.2,60.94 
2014/1/31 0:15:00,6.1342,-.191,61.58 
2014/1/31 0:30:00,6.1242,-.191,62.12 
2014/1/31 0:45:00,6.1149,-.191,62.63 
2014/1/31 1:0:00,6.1063,-.201,63.43 
2014/1/31 1:15:00,6.1115,-.201,63.99 
2014/1/31 1:30:00,6.1138,-.21,64.7 
2014/1/31 1:45:00,6.1094,-.201,65.35 
2014/1/31 2:0:00,6.1022,-.211,65.94 
2014/1/31 2:15:00,6.1035,-.201,66.51 
2014/1/31 2:30:00,6.1104,-.201,67.06 
2014/1/31 2:45:00,6.0995,-.201,67.66 
2014/1/31 3:0:00,6.1166,-.211,68.32 
2014/1/31 3:15:00,6.1087,-.192,68.85 
2014/1/31 3:30:00,6.1057,-.201,69.37 
2014/1/31 3:45:00,6.1013,-.202,69.64 
2014/1/31 4:0:00,6.109,-.191,69.96 
2014/1/31 4:15:00,6.0994,-.21,70.3 
2014/1/31 4:30:00,6.1251,-.192,70.6 
2014/1/31 4:45:00,6.0897,-.2,70.6 
2014/1/31 5:0:00,6.0833,-.182,70.5 
2014/1/31 5:15:00,6.1034,-.19,70.3 
2014/1/31 5:30:00,6.1051,-.198,70.4 
2014/1/31 5:45:00,6.0777,-.189,70.6 
2014/1/31 6:0:00,6.1125,-.189,70.5 
2014/1/31 6:15:00,6.1439,-.188,70.5 
2014/1/31 6:30:00,6.1378,-.187,70.5 
2014/1/31 6:45:00,6.1389,-.176,70.2 
2014/1/31 7:0:00,6.1731,-.178,69.21 
2014/1/31 7:15:00,6.1507,-.18,68.6 
2014/1/31 7:30:00,6.1191,-.181,67.67 
2014/1/31 7:45:00,6.0659,-.172,66.28 
2014/1/31 8:0:00,6.0013,-.134,61.96 
2014/1/31 8:15:00,5.9876,-.096,58.09 
2014/1/31 8:30:00,5.9805,-.067,56.24 
2014/1/31 8:45:00,5.9792,-.02,55.93 
2014/1/31 9:0:00,5.9663,0,56.31 
2014/1/31 9:15:00,5.9644,.066,56.98 
2014/1/31 9:30:00,5.9653,.141,57.43 
2014/1/31 9:45:00,5.9563,.177,58.3 
2014/1/31 10:0:00,5.9553,.271,58.98 
2014/1/31 10:15:00,5.9566,.358,59.38 
2014/1/31 10:30:00,5.9603,.47,59.8 
2014/1/31 10:45:00,6.2591,-.138,40.5 
2014/1/31 11:0:00,6.2684,-.147,36.58 
2014/1/31 11:15:00,6.2859,-.156,36.2 
2014/1/31 11:30:00,6.2886,-.157,33.92 
2014/1/31 11:45:00,6.2803,-.137,30.95 
2014/1/31 12:0:00,6.2728,-.156,28.95 
2014/1/31 12:15:00,6.2654,-.147,26.82 
2014/1/31 12:30:00,6.2678,-.149,25.86 
2014/1/31 12:45:00,6.2797,-.147,21.69 
2014/1/31 13:0:00,6.2593,-.13,20.3 
2014/1/31 13:15:00,6.2453,-.119,25.52 
2014/1/31 13:30:00,6.2159,-.102,25.49 
2014/1/31 13:45:00,6.1879,-.091,22.94 
2014/1/31 14:0:00,6.1789,-.071,19.35 
2014/1/31 14:15:00,6.173,-.157,15.57 
2014/1/31 14:30:00,6.1462,-.205,15.22 
2014/1/31 14:45:00,6.1502,-.223,15.58 
2014/1/31 15:0:00,6.1539,-.194,15.83 
2014/1/31 15:15:00,6.144,-.071,15.49 
2014/1/31 15:30:00,6.1338,-.033,15.3 
2014/1/31 15:45:00,6.124,.005,15.3 
2014/1/31 16:0:00,6.1214,.081,15.46 
2014/1/31 16:15:00,6.1041,.1,15.69 
2014/1/31 16:30:00,6.101,-.1,16.08 
2014/1/31 16:45:00,6.0957,-.004,16.4 
2014/1/31 17:0:00,6.0827,.043,16.75 
2014/1/31 17:15:00,6.0817,.11,17.23 
2014/1/31 17:30:00,6.0717,.138,17.53 
2014/1/31 17:45:00,6.0709,.128,17.84 
2014/1/31 18:0:00,6.062,.014,18.16 
2014/1/31 18:15:00,6.0568,-.119,18.61 
2014/1/31 18:30:00,6.0392,-.223,19.04 
2014/1/31 18:45:00,6.0433,-.222,19.41 
2014/1/31 19:0:00,6.0447,-.213,19.69 
2014/1/31 19:15:00,6.0447,-.175,19.95 
2014/1/31 19:30:00,6.0333,-.137,20.23 
2014/1/31 19:45:00,6.0251,-.156,20.44 
2014/1/31 20:0:00,6.0259,-.156,20.66 
2014/1/31 20:15:00,6.0332,-.147,20.77 
2014/1/31 20:30:00,6.0364,-.157,20.76 
2014/1/31 20:45:00,6.042,-.166,20.77 
2014/1/31 21:0:00,6.0345,-.176,21.03 
2014/1/31 21:15:00,6.0322,-.214,21.31 
2014/1/31 21:30:00,6.0385,-.223,21.53 
2014/1/31 21:45:00,6.0378,-.22,21.66 
2014/1/31 22:0:00,6.0479,-.21,22.09 
2014/1/31 22:15:00,6.0696,-.209,22.45 
2014/1/31 22:30:00,6.069,-.209,22.9 
2014/1/31 22:45:00,6.0759,-.219,23.31 
2014/1/31 23:0:00,6.0905,-.209,23.7 
2014/1/31 23:15:00,6.1042,-.2,24.21 
2014/1/31 23:30:00,6.1142,-.21,24.82 
2014/1/31 23:45:00,6.1248,-.21,25.34 
2014/1/31 0:0:00,6.151,-.2,25.96 
2014/2/1 0:15:00,6.173,-.209,26.58 
2014/2/1 0:30:00,6.1893,-.2,27.29 
2014/2/1 0:45:00,6.2084,-.2,28.02 
2014/2/1 1:0:00,6.2148,-.2,28.76 
2014/2/1 1:15:00,6.2141,-.181,29.38 
2014/2/1 1:30:00,6.2039,-.191,29.98 
2014/2/1 1:45:00,6.2126,-.191,30.36 
2014/2/1 2:0:00,6.2013,-.2,30.68 
2014/2/1 2:15:00,6.1919,-.181,30.97 
2014/2/1 2:30:00,6.1867,-.191,31.23 
2014/2/1 2:45:00,6.1807,-.181,31.43 
2014/2/1 3:0:00,6.1688,-.181,31.55 
2014/2/1 3:15:00,6.1589,-.172,31.75 
2014/2/1 3:30:00,6.1483,-.191,31.97 
2014/2/1 3:45:00,6.1494,-.172,32.1 
2014/2/1 4:0:00,6.1398,-.191,32.13 
2014/2/1 4:15:00,6.1421,-.172,32.03 
2014/2/1 4:30:00,6.1271,-.182,31.82 
2014/2/1 4:45:00,6.1171,-.182,31.69 
2014/2/1 5:0:00,6.1086,-.182,31.49 
2014/2/1 5:15:00,6.1026,-.182,31.4 
2014/2/1 5:30:00,6.09,-.172,31.2 
2014/2/1 5:45:00,6.081,-.191,31.04 
2014/2/1 6:0:00,6.0745,-.191,30.94 
2014/2/1 6:15:00,6.07,-.191,30.84 
2014/2/1 6:30:00,6.0538,-.191,30.79 
2014/2/1 6:45:00,6.0511,-.182,30.58 
2014/2/1 7:0:00,6.0616,-.182,30.16 
2014/2/1 7:15:00,6.0483,-.182,29.82 
2014/2/1 7:30:00,6.0401,-.182,29.65 
2014/2/1 7:45:00,6.0314,-.172,29.58 
2014/2/1 8:0:00,6.0153,-.172,29.54 
2014/2/1 8:15:00,6.0009,-.153,29.54 
2014/2/1 8:30:00,5.9857,-.125,29.58 
2014/2/1 8:45:00,5.9807,-.115,29.84 
2014/2/1 9:0:00,5.9798,-.077,30.21 
2014/2/1 9:15:00,5.979,-.067,30.47 
2014/2/1 9:30:00,5.9813,-.039,30.7 
2014/2/1 9:45:00,5.9833,-.001,30.76 
2014/2/1 10:0:00,5.9834,.019,30.96 
2014/2/1 10:15:00,5.9773,.037,30.92 
2014/2/1 10:30:00,5.9732,.075,31.03 
2014/2/1 10:45:00,5.9779,.151,31.16 
2014/2/1 11:0:00,5.9717,.265,31.21 
2014/2/1 11:15:00,5.9692,.322,31.3 
2014/2/1 11:30:00,5.9787,.303,31.29 
2014/2/1 11:45:00,5.9757,.313,31.43 
2014/2/1 12:0:00,5.9706,.37,31.55 
2014/2/1 12:15:00,5.9736,.399,31.85 
2014/2/1 12:30:00,5.9625,.427,32.05 
2014/2/1 12:45:00,5.9682,.417,32.18 
2014/2/1 13:0:00,5.9715,.37,32.26 
2014/2/1 13:15:00,5.9694,.342,32.44 
2014/2/1 13:30:00,5.975,.37,32.6 
2014/2/1 13:45:00,5.9745,.408,32.68 
2014/2/1 14:0:00,5.9786,.503,32.89 
2014/2/1 14:15:00,5.9692,.522,32.93 
2014/2/1 14:30:00,5.9674,.541,33.07 
2014/2/1 14:45:00,5.9726,.569,33.11 
2014/2/1 15:0:00,5.9666,.55,33.13 
2014/2/1 15:15:00,5.9694,.55,33.11 
2014/2/1 15:30:00,5.981,.521,33.27 
2014/2/1 15:45:00,5.9685,.597,33.21 
2014/2/1 16:0:00,5.9767,.578,33.23 
2014/2/1 16:15:00,5.9671,.55,33.36 
2014/2/1 16:30:00,5.9668,.559,33.36 
2014/2/1 16:45:00,5.9588,.53,33.46 
2014/2/1 17:0:00,5.9618,.483,33.54 
2014/2/1 17:15:00,5.9726,.427,33.6 
2014/2/1 17:30:00,5.9706,.408,33.65 
2014/2/1 17:45:00,5.9738,.35,33.77 
2014/2/1 18:0:00,5.9584,.313,33.87 
2014/2/1 18:15:00,5.96,.256,33.95 
2014/2/1 18:30:00,5.9757,.209,34.02 
2014/2/1 18:45:00,5.9723,.18,34.07 
2014/2/1 19:0:00,5.9641,.142,34.18 
2014/2/1 19:15:00,5.9719,.075,34.23 
2014/2/1 19:30:00,5.9649,.028,34.32 
2014/2/1 19:45:00,5.9736,-.001,34.39 
2014/2/1 20:0:00,5.9681,-.02,34.42 
2014/2/1 20:15:00,5.9543,-.067,34.47 
2014/2/1 20:30:00,5.9582,-.096,34.62 
2014/2/1 20:45:00,5.9745,-.124,34.75 
2014/2/1 21:0:00,5.9689,-.143,34.84 
2014/2/1 21:15:00,5.9673,-.152,34.81 
2014/2/1 21:30:00,5.9732,-.181,34.98 
2014/2/1 21:45:00,5.9635,-.21,35.13 
2014/2/1 22:0:00,5.9765,-.2,35.35 
2014/2/1 22:15:00,5.9804,-.21,35.67 
2014/2/1 22:30:00,5.9829,-.2,35.77 
2014/2/1 22:45:00,6.0007,-.2,35.78 
2014/2/1 23:0:00,5.9946,-.2,35.75 
2014/2/1 23:15:00,5.9932,-.2,36.24 
2014/2/1 23:30:00,6.0135,-.2,36.47 
2014/2/1 23:45:00,6.0187,-.201,36.49 
2014/2/1 0:0:00,6.0203,-.2,36.79 
2014/2/2 0:15:00,6.0286,-.181,37.1 
2014/2/2 0:30:00,6.0306,-.201,37.38 
2014/2/2 0:45:00,6.0397,-.2,37.65 
2014/2/2 1:0:00,6.056,-.191,38.05 
2014/2/2 1:15:00,6.0579,-.181,38.43 
2014/2/2 1:30:00,6.0626,-.182,38.62 
2014/2/2 1:45:00,6.0645,-.181,38.84 
2014/2/2 2:0:00,6.077,-.181,39.04 
2014/2/2 2:15:00,6.0789,-.2,39.36 
2014/2/2 2:30:00,6.0891,-.201,39.67 
2014/2/2 2:45:00,6.0958,-.182,40.05 
2014/2/2 3:0:00,6.1082,-.2,40.26 
2014/2/2 3:15:00,6.0999,-.201,40.49 
2014/2/2 3:30:00,6.1027,-.182,40.72 
2014/2/2 3:45:00,6.0986,-.191,40.93 
2014/2/2 4:0:00,6.0965,-.192,41.1 
2014/2/2 4:15:00,6.0704,-.192,41.16 
2014/2/2 4:30:00,6.0606,-.192,41.31 
2014/2/2 4:45:00,6.0696,-.192,41.34 
2014/2/2 5:0:00,6.0697,-.189,41.42 
2014/2/2 5:15:00,6.0891,-.18,41.59 
2014/2/2 5:30:00,6.0734,-.188,41.65 
2014/2/2 5:45:00,6.1059,-.185,41.67 
2014/2/2 6:0:00,6.1346,-.195,41.65 
2014/2/2 6:15:00,6.1392,-.166,41.61 
2014/2/2 6:30:00,6.1869,-.184,41.6 
2014/2/2 6:45:00,6.3791,-.156,41.62 
2014/2/2 7:0:00,6.2432,-.156,41.48 
2014/2/2 7:15:00,6.0014,-.156,41.29 
2014/2/2 7:30:00,5.9857,-.129,41.03 
2014/2/2 7:45:00,5.9638,-.113,40.63 
2014/2/2 8:0:00,5.967,-.105,40.35 
2014/2/2 8:15:00,5.9616,-.087,40.39 
2014/2/2 8:30:00,5.9599,-.077,40.23 
2014/2/2 8:45:00,5.9483,-.058,40.07 
2014/2/2 9:0:00,5.9422,-.01,40.04 
2014/2/2 9:15:00,5.9625,-.001,39.98 
2014/2/2 9:30:00,5.9797,-.038,39.51 
2014/2/2 9:45:00,5.972,-.01,37.91 
2014/2/2 10:0:00,5.9662,.047,37.91 
2014/2/2 10:15:00,5.975,.082,37.04 
2014/2/2 10:30:00,5.9631,.147,36.82 
2014/2/2 10:45:00,5.9507,.204,36.65 
2014/2/2 11:0:00,5.9626,.281,36.69 
2014/2/2 11:15:00,6.2641,-.128,28.96 
2014/2/2 11:30:00,6.2851,-.128,27.95 
2014/2/2 11:45:00,6.281,-.148,25.77 
2014/2/2 12:0:00,6.2902,-.157,24.09 
2014/2/2 12:15:00,6.2896,-.166,22.41 
2014/2/2 12:30:00,6.2833,-.157,20.97 
2014/2/2 12:45:00,6.2794,-.176,20.79 
2014/2/2 13:0:00,6.2711,-.204,19.53 
2014/2/2 13:15:00,6.2802,-.204,19.19 
2014/2/2 13:30:00,6.2803,-.195,18.96 
2014/2/2 13:45:00,6.2685,-.186,18.84 
2014/2/2 14:0:00,6.2571,-.176,18.7 
2014/2/2 14:15:00,6.247,-.128,18.51 
2014/2/2 14:30:00,6.2401,-.138,18.38 
2014/2/2 14:45:00,6.2305,-.09,18.36 
2014/2/2 15:0:00,6.2205,-.062,18.29 
2014/2/2 15:15:00,6.2093,-.072,18.29 
2014/2/2 15:30:00,6.1779,-.071,18.29 
2014/2/2 15:45:00,6.1642,-.052,18.34 
2014/2/2 16:0:00,6.1536,-.033,18.48 
2014/2/2 16:15:00,6.1486,.033,18.66 
2014/2/2 16:30:00,6.1318,-.033,18.71 
2014/2/2 16:45:00,6.0867,.005,18.91 
2014/2/2 17:0:00,6.0655,-.004,19.2 
2014/2/2 17:15:00,6.0539,-.071,19.62 
2014/2/2 17:30:00,6.0399,-.204,20.14 
2014/2/2 17:45:00,6.0334,-.09,20.79 
2014/2/2 18:0:00,6.0282,-.214,21.43 
2014/2/2 18:15:00,6.0181,-.204,22.14 
2014/2/2 18:30:00,6.0313,-.164,22.64 
2014/2/2 18:45:00,6.0197,-.173,23.09 
2014/2/2 19:0:00,6.0213,-.172,23.43 
2014/2/2 19:15:00,6.021,-.152,23.93 
2014/2/2 19:30:00,6.0052,-.153,24.22 
2014/2/2 19:45:00,6.0058,-.162,24.57 
2014/2/2 20:0:00,6.0027,-.153,24.9 
2014/2/2 20:15:00,5.9998,-.152,24.98 
2014/2/2 20:30:00,6.0116,-.162,24.95 
2014/2/2 20:45:00,6.0035,-.172,24.91 
2014/2/2 21:0:00,6.0088,-.162,25.01 
2014/2/2 21:15:00,6.001,-.153,25.19 
2014/2/2 21:30:00,5.9999,-.162,25.41 
2014/2/2 21:45:00,5.9959,-.162,25.59 
2014/2/2 22:0:00,5.9997,-.172,25.95 
2014/2/2 22:15:00,5.991,-.172,26.29 
2014/2/2 22:30:00,5.9941,-.181,26.64 
2014/2/2 22:45:00,5.9921,-.172,26.95 
2014/2/2 23:0:00,5.9934,-.172,27.22 
2014/2/2 23:15:00,5.9926,-.172,27.45 
2014/2/2 23:30:00,5.9919,-.153,27.79 
2014/2/2 23:45:00,5.9955,-.172,28.13 
2014/2/2 0:0:00,5.996,-.172,28.55 
2014/2/3 0:15:00,5.9959,-.163,28.98 
2014/2/3 0:30:00,5.9914,-.153,29.35 
2014/2/3 0:45:00,6.0018,-.163,29.8 
2014/2/3 1:0:00,5.9997,-.172,30.27 
2014/2/3 1:15:00,5.9969,-.172,30.85 
2014/2/3 1:30:00,6.0023,-.163,31.32 
2014/2/3 1:45:00,5.9933,-.172,31.77 
2014/2/3 2:0:00,5.999,-.163,32.17 
2014/2/3 2:15:00,5.9985,-.172,32.81 
2014/2/3 2:30:00,5.9982,-.172,33.49 
2014/2/3 2:45:00,6.0027,-.163,34.24 
2014/2/3 3:0:00,5.9965,-.182,34.9 
2014/2/3 3:15:00,5.9983,-.182,35.66 
2014/2/3 3:30:00,5.9969,-.181,36.32 
2014/2/3 3:45:00,5.9914,-.191,36.7 
2014/2/3 4:0:00,5.9912,-.182,36.84 
2014/2/3 4:15:00,5.9849,-.173,37.11 
2014/2/3 4:30:00,5.9908,-.172,37.43 
2014/2/3 4:45:00,5.9945,-.179,37.83 
2014/2/3 5:0:00,5.9979,-.177,38.19 
2014/2/3 5:15:00,6.0045,-.177,38.38 
2014/2/3 5:30:00,6.0055,-.166,38.48 
2014/2/3 5:45:00,6.0054,-.166,38.7 
2014/2/3 6:0:00,5.9946,-.175,38.93 
2014/2/3 6:15:00,5.9991,-.174,39.33 
2014/2/3 6:30:00,6.012,-.156,39.58 
2014/2/3 6:45:00,6.0087,-.154,39.78 
2014/2/3 7:0:00,6.0443,-.125,40.08 
2014/2/3 7:15:00,6.0943,-.107,40.65 
2014/2/3 7:30:00,6.1058,-.107,40.76 
2014/2/3 7:45:00,6.102,-.089,40.47 
2014/2/3 8:0:00,6.0879,-.085,40.55 
2014/2/3 8:15:00,6.0789,-.077,40.5 
2014/2/3 8:30:00,6.0536,-.067,40.45 
2014/2/3 8:45:00,6.0563,-.048,40.4 
2014/2/3 9:0:00,6.0291,-.029,40.36 
2014/2/3 9:15:00,6.0472,-.01,40.08 
2014/2/3 9:30:00,6.0548,-.001,37.48 
2014/2/3 9:45:00,6.0692,.009,36.3 
2014/2/3 10:0:00,6.0409,.026,35.71 
2014/2/3 10:15:00,6.0291,.044,35.66 
2014/2/3 10:30:00,6.0166,-.081,35.53 
2014/2/3 10:45:00,6.0036,.043,35.65 
2014/2/3 11:0:00,6.0046,-.052,35.62 
2014/2/3 11:15:00,5.9882,-.024,35.86 
2014/2/3 11:30:00,5.9786,-.11,36.09 
2014/2/3 11:45:00,5.9815,-.1,36.48 
2014/2/3 12:0:00,5.988,-.098,36.76 
2014/2/3 12:15:00,5.9916,.065,37.02 
2014/2/3 12:30:00,5.9776,-.114,37.1 
2014/2/3 12:45:00,5.9866,-.019,37.3 
2014/2/3 13:0:00,5.9795,.028,37.42 
2014/2/3 13:15:00,5.9767,-.105,37.59 
2014/2/3 13:30:00,5.9724,-.134,37.79 
2014/2/3 13:45:00,5.979,-.067,38.16 
2014/2/3 14:0:00,5.9755,-.001,38.4 
2014/2/3 14:15:00,5.9875,-.048,38.49 
2014/2/3 14:30:00,5.9822,.142,38.55 
2014/2/3 14:45:00,5.9708,.237,38.38 
2014/2/3 15:0:00,5.9832,.246,38.01 
2014/2/3 15:15:00,5.9765,.275,37.67 
2014/2/3 15:30:00,5.9685,.256,37.54 
2014/2/3 15:45:00,5.9594,.294,37.65 
2014/2/3 16:0:00,5.9549,.322,37.61 
2014/2/3 16:15:00,5.9721,.332,37.42 
2014/2/3 16:30:00,5.9587,.361,37.26 
2014/2/3 16:45:00,5.9532,.351,37.28 
2014/2/3 17:0:00,5.9637,.323,37.16 
2014/2/3 17:15:00,5.9623,.284,37.04 
2014/2/3 17:30:00,5.9581,.303,36.95 
2014/2/3 17:45:00,5.9611,.275,37.01 
2014/2/3 18:0:00,5.9464,.245,37.31 
2014/2/3 18:15:00,5.9496,-.089,37.61 
2014/2/3 18:30:00,5.9504,-.144,37.58 
2014/2/3 18:45:00,5.9454,-.145,37.55 
2014/2/3 19:0:00,5.9496,-.154,37.63 
2014/2/3 19:15:00,5.9603,-.163,37.67 
2014/2/3 19:30:00,5.956,-.155,37.67 
2014/2/3 19:45:00,5.9604,-.162,37.93 
2014/2/3 20:0:00,5.9598,-.152,38.34 
2014/2/3 20:15:00,5.9527,-.143,38.82 
2014/2/3 20:30:00,5.9616,-.124,39.05 
2014/2/3 20:45:00,5.9676,-.105,39.36 
2014/2/3 21:0:00,5.978,-.086,39.46 
2014/2/3 21:15:00,5.9702,-.095,39.45 
2014/2/3 21:30:00,5.9731,-.124,39.75 
2014/2/3 21:45:00,5.9762,-.086,40.06 
2014/2/3 22:0:00,5.9706,-.114,40.21 
2014/2/3 22:15:00,5.9642,-.105,40.49 
2014/2/3 22:30:00,5.9569,-.124,40.72 
2014/2/3 22:45:00,5.9546,-.153,40.92 
2014/2/3 23:0:00,5.9488,-.172,41.08 
