2016/1/2 23:45:00,1.0687,.788,21.91 
2016/1/2 0:0:00,1.0665,.593,21.96 
2016/1/3 0:15:00,1.0639,.469,21.98 
2016/1/3 0:30:00,1.0664,.235,22.05 
2016/1/3 0:45:00,1.0618,.074,22.08 
2016/1/3 1:0:00,1.0644,.017,22.13 
2016/1/3 1:15:00,1.0795,.007,22.24 
2016/1/3 1:30:00,1.0738,.037,22.29 
2016/1/3 1:45:00,1.084,.057,22.33 
2016/1/3 2:0:00,1.0504,.076,22.33 
2016/1/3 2:15:00,1.0644,.068,22.37 
2016/1/3 2:30:00,1.061,.086,22.36 
2016/1/3 2:45:00,1.0586,.067,22.42 
2016/1/3 3:0:00,1.0505,.04,22.66 
2016/1/3 3:15:00,1.054,.097,22.99 
2016/1/3 3:30:00,1.0548,.219,23.36 
2016/1/3 3:45:00,1.052,.162,23.81 
2016/1/3 4:0:00,1.054,.068,24.2 
2016/1/3 4:15:00,1.063,.021,24.59 
2016/1/3 4:30:00,1.0636,.087,24.88 
2016/1/3 4:45:00,1.0598,.162,25.14 
2016/1/3 5:0:00,1.055,.19,25.29 
2016/1/3 5:15:00,1.0298,.161,25.4 
2016/1/3 5:30:00,1.0275,.208,25.54 
2016/1/3 5:45:00,1.0315,.246,25.68 
2016/1/3 6:0:00,1.0309,.265,25.71 
2016/1/3 6:15:00,1.0325,.302,25.75 
2016/1/3 6:30:00,1.0304,.368,25.75 
2016/1/3 6:45:00,1.0372,.331,25.64 
2016/1/3 7:0:00,1.0383,.303,25.63 
2016/1/3 7:15:00,1.0311,.312,25.6 
2016/1/3 7:30:00,1.0307,.388,25.6 
2016/1/3 7:45:00,1.0322,.454,25.56 
2016/1/3 8:0:00,1.0344,.689,25.49 
2016/1/3 8:15:00,1.067,.999,25.25 
2016/1/3 8:30:00,1.0591,1.243,24.9 
2016/1/3 8:45:00,1.0537,1.431,24.46 
2016/1/3 9:0:00,1.0712,1.515,23.99 
2016/1/3 9:15:00,1.0659,1.927,23.61 
2016/1/3 9:30:00,1.0697,2.199,23.16 
2016/1/3 9:45:00,1.0629,2.199,22.83 
2016/1/3 10:0:00,1.0657,2.331,22.52 
2016/1/3 10:15:00,1.0673,2.605,22.31 
2016/1/3 10:30:00,1.0662,2.65,22.09 
2016/1/3 10:45:00,1.0678,3.102,21.98 
2016/1/3 11:0:00,1.0589,3.847,21.96 
2016/1/3 11:15:00,1.0603,4.195,21.99 
2016/1/3 11:30:00,1.0592,4.356,21.99 
2016/1/3 11:45:00,1.0521,4.792,22.05 
2016/1/3 12:0:00,1.0591,5.399,22.17 
2016/1/3 12:15:00,1.0629,5.941,22.3 
2016/1/3 12:30:00,1.0519,6.331,22.45 
2016/1/3 12:45:00,1.0607,6.551,22.62 
2016/1/3 13:0:00,1.0565,6.656,22.77 
2016/1/3 13:15:00,1.1561,5.98,22.9 
2016/1/3 13:30:00,1.2285,6.18,22.8 
2016/1/3 13:45:00,1.2721,6.495,23.21 
2016/1/3 14:0:00,1.3221,7.05,23.38 
2016/1/3 14:15:00,1.3322,7.5,23.08 
2016/1/3 14:30:00,1.369,7.62,22.49 
2016/1/3 14:45:00,1.397,7.64,22.01 
2016/1/3 15:0:00,1.415,7.79,21.82 
2016/1/3 15:15:00,1.4465,7.92,21.83 
2016/1/3 15:30:00,1.4638,7.97,21.85 
2016/1/3 15:45:00,1.4752,7.84,21.85 
2016/1/3 16:0:00,1.4909,7.51,21.8 
2016/1/3 16:15:00,1.5041,7.19,21.73 
2016/1/3 16:30:00,1.5085,6.907,21.68 
2016/1/3 16:45:00,1.5046,6.553,21.6 
2016/1/3 17:0:00,1.5141,6.418,21.51 
2016/1/3 17:15:00,1.5167,6.476,21.51 
2016/1/3 17:30:00,1.4996,6.486,21.5 
2016/1/3 17:45:00,1.4988,6.4,21.49 
2016/1/3 18:0:00,1.4879,6.495,21.47 
2016/1/3 18:15:00,1.4666,6.543,21.51 
2016/1/3 18:30:00,1.4616,6.61,21.53 
2016/1/3 18:45:00,1.455,6.61,21.5 
2016/1/3 19:0:00,1.4439,6.601,21.5 
2016/1/3 19:15:00,1.4351,6.333,21.49 
2016/1/3 19:30:00,1.4187,6.038,21.43 
2016/1/3 19:45:00,1.4198,5.752,21.41 
2016/1/3 20:0:00,1.4058,5.429,21.37 
2016/1/3 20:15:00,1.3984,5.144,21.39 
2016/1/3 20:30:00,1.3955,4.878,21.38 
2016/1/3 20:45:00,1.3766,4.632,21.42 
2016/1/3 21:0:00,1.3755,4.48,21.44 
2016/1/3 21:15:00,1.3705,4.281,21.5 
2016/1/3 21:30:00,1.3704,4.12,21.58 
2016/1/3 21:45:00,1.354,3.912,21.64 
2016/1/3 22:0:00,1.352,3.637,21.74 
2016/1/3 22:15:00,1.3405,3.486,21.85 
2016/1/3 22:30:00,1.3282,3.354,21.95 
2016/1/3 22:45:00,1.3237,3.195,22.04 
2016/1/3 23:0:00,1.3103,2.968,22.12 
2016/1/3 23:15:00,1.3044,2.846,22.21 
2016/1/3 23:30:00,1.2946,2.717,22.29 
2016/1/3 23:45:00,1.2807,2.557,22.39 
2016/1/3 0:0:00,1.2697,2.406,22.51 
2016/1/4 0:15:00,1.2547,2.255,22.58 
2016/1/4 0:30:00,1.2537,2.02,22.71 
2016/1/4 0:45:00,1.2474,1.736,22.89 
2016/1/4 1:0:00,1.2329,1.521,23 
2016/1/4 1:15:00,1.231,1.361,23.03 
2016/1/4 1:30:00,1.2216,1.305,23.09 
2016/1/4 1:45:00,1.2186,1.22,23.12 
2016/1/4 2:0:00,1.2134,1.202,23.17 
2016/1/4 2:15:00,1.2124,1.117,23.17 
2016/1/4 2:30:00,1.1942,1.06,23.18 
2016/1/4 2:45:00,1.1866,1.015,23.16 
2016/1/4 3:0:00,1.1894,.957,23.31 
2016/1/4 3:15:00,1.1751,.883,23.58 
2016/1/4 3:30:00,1.1681,.789,23.93 
2016/1/4 3:45:00,1.1643,.686,24.25 
2016/1/4 4:0:00,1.1584,.603,24.46 
2016/1/4 4:15:00,1.151,.556,24.54 
2016/1/4 4:30:00,1.1434,.519,24.56 
2016/1/4 4:45:00,1.1458,.52,24.52 
2016/1/4 5:0:00,1.1385,.585,24.49 
2016/1/4 5:15:00,1.1315,.688,24.44 
2016/1/4 5:30:00,1.1343,.753,24.38 
2016/1/4 5:45:00,1.1318,.903,24.39 
2016/1/4 6:0:00,1.1259,1.064,24.34 
2016/1/4 6:15:00,1.1258,1.186,24.29 
2016/1/4 6:30:00,1.1211,1.337,24.27 
2016/1/4 6:45:00,1.1257,1.591,24.25 
2016/1/4 7:0:00,1.126,2.089,24.2 
2016/1/4 7:15:00,1.125,2.729,24.21 
2016/1/4 7:30:00,1.1144,3.425,24.22 
2016/1/4 7:45:00,1.1151,3.868,24.21 
2016/1/4 8:0:00,1.11,3.811,24.19 
2016/1/4 8:15:00,1.1113,3.556,24.16 
2016/1/4 8:30:00,1.1111,3.348,24.19 
2016/1/4 8:45:00,1.1101,3.047,24.24 
2016/1/4 9:0:00,1.1022,2.906,24.35 
2016/1/4 9:15:00,1.1071,3.075,24.46 
2016/1/4 9:30:00,1.1082,3.205,24.61 
2016/1/4 9:45:00,1.1055,3.299,24.75 
2016/1/4 10:0:00,1.1055,3.366,24.88 
2016/1/4 10:15:00,1.1012,3.424,25 
2016/1/4 10:30:00,1.1066,3.471,25.13 
2016/1/4 10:45:00,1.105,3.461,25.26 
2016/1/4 11:0:00,1.1016,3.48,25.36 
2016/1/4 11:15:00,1.1036,3.519,25.49 
2016/1/4 11:30:00,1.1027,3.622,25.59 
2016/1/4 11:45:00,1.1074,3.727,25.73 
2016/1/4 12:0:00,1.1129,3.661,25.84 
2016/1/4 12:15:00,1.1234,3.622,25.93 
2016/1/4 12:30:00,1.127,3.557,26 
2016/1/4 12:45:00,1.1311,3.461,26.02 
2016/1/4 13:0:00,1.1278,3.433,25.93 
2016/1/4 13:15:00,1.1391,3.425,25.67 
2016/1/4 13:30:00,1.1395,3.463,25.53 
2016/1/4 13:45:00,1.1456,3.575,25.54 
2016/1/4 14:0:00,1.146,3.727,25.63 
2016/1/4 14:15:00,1.142,3.924,25.52 
2016/1/4 14:30:00,1.1388,4.152,25.45 
2016/1/4 14:45:00,1.1448,4.379,25.69 
2016/1/4 15:0:00,1.1392,4.502,26.16 
2016/1/4 15:15:00,1.1428,4.596,26.51 
2016/1/4 15:30:00,1.1431,4.83,26.61 
2016/1/4 15:45:00,1.1405,5.182,26.47 
2016/1/4 16:0:00,1.1359,5.582,26.37 
2016/1/4 16:15:00,1.134,5.789,26.34 
2016/1/4 16:30:00,1.1341,6,26.31 
2016/1/4 16:45:00,1.1367,6.198,26.3 
2016/1/4 17:0:00,1.1352,6.35,26.33 
2016/1/4 17:15:00,1.1439,6.398,26.35 
2016/1/4 17:30:00,1.1433,6.446,26.13 
2016/1/4 17:45:00,1.1506,6.455,26.07 
2016/1/4 18:0:00,1.1583,6.627,26.55 
2016/1/4 18:15:00,1.1665,6.599,26.78 
2016/1/4 18:30:00,1.1828,6.37,26.78 
2016/1/4 18:45:00,1.1987,6.103,26.86 
2016/1/4 19:0:00,1.2256,5.789,27.03 
2016/1/4 19:15:00,1.2472,5.437,26.97 
2016/1/4 19:30:00,1.2508,5.143,27.01 
2016/1/4 19:45:00,1.2726,4.887,27.14 
2016/1/4 20:0:00,1.2673,4.574,27.21 
2016/1/4 20:15:00,1.278,4.271,27.28 
2016/1/4 20:30:00,1.2793,4.008,27.46 
2016/1/4 20:45:00,1.2676,3.78,27.54 
2016/1/4 21:0:00,1.2719,3.618,27.51 
2016/1/4 21:15:00,1.2805,3.487,27.27 
2016/1/4 21:30:00,1.2711,3.374,27.27 
2016/1/4 21:45:00,1.2686,3.187,27.39 
2016/1/4 22:0:00,1.262,2.895,27.56 
2016/1/4 22:15:00,1.2532,2.651,27.64 
2016/1/4 22:30:00,1.244,2.463,27.65 
2016/1/4 22:45:00,1.2357,2.35,27.65 
2016/1/4 23:0:00,1.2378,2.199,27.61 
2016/1/4 23:15:00,1.2297,2.011,27.48 
2016/1/4 23:30:00,1.2227,1.709,27.17 
2016/1/4 23:45:00,1.2167,1.408,26.77 
2016/1/4 0:0:00,1.2012,1.174,26.49 
2016/1/5 0:15:00,1.198,1.051,26.21 
2016/1/5 0:30:00,1.1916,.901,25.97 
2016/1/5 0:45:00,1.1942,.75,25.77 
2016/1/5 1:0:00,1.1851,.684,25.58 
2016/1/5 1:15:00,1.1749,.573,25.55 
2016/1/5 1:30:00,1.1755,.491,25.51 
2016/1/5 1:45:00,1.1602,.416,25.55 
2016/1/5 2:0:00,1.1614,.407,25.6 
2016/1/5 2:15:00,1.1529,.388,25.54 
2016/1/5 2:30:00,1.1551,.332,25.45 
2016/1/5 2:45:00,1.1522,.228,25.3 
2016/1/5 3:0:00,1.1392,.153,25.09 
2016/1/5 3:15:00,1.134,.078,24.92 
2016/1/5 3:30:00,1.1319,.077,24.79 
2016/1/5 3:45:00,1.1308,.143,24.7 
2016/1/5 4:0:00,1.1211,.199,24.62 
2016/1/5 4:15:00,1.1229,.218,24.54 
2016/1/5 4:30:00,1.1201,.237,24.47 
2016/1/5 4:45:00,1.1227,.274,24.37 
2016/1/5 5:0:00,1.1165,.321,24.28 
2016/1/5 5:15:00,1.1234,.359,24.19 
2016/1/5 5:30:00,1.1172,.387,24.06 
2016/1/5 5:45:00,1.1172,.415,23.9 
2016/1/5 6:0:00,1.1155,.49,23.74 
2016/1/5 6:15:00,1.1199,.594,23.56 
2016/1/5 6:30:00,1.1211,.66,23.41 
2016/1/5 6:45:00,1.1122,.763,23.24 
2016/1/5 7:0:00,1.114,.97,23.1 
2016/1/5 7:15:00,1.1106,1.328,23.05 
2016/1/5 7:30:00,1.1141,1.789,22.95 
2016/1/5 7:45:00,1.1125,2.222,22.92 
2016/1/5 8:0:00,1.1143,2.486,22.85 
2016/1/5 8:15:00,1.1094,2.561,22.71 
2016/1/5 8:30:00,1.1115,2.579,22.61 
2016/1/5 8:45:00,1.1096,2.642,22.5 
2016/1/5 9:0:00,1.1053,2.783,22.4 
2016/1/5 9:15:00,1.1066,2.867,22.34 
2016/1/5 9:30:00,1.1048,2.953,22.28 
2016/1/5 9:45:00,1.1058,3.047,22.19 
2016/1/5 10:0:00,1.1001,3.113,22.13 
2016/1/5 10:15:00,1.0977,3.226,22.12 
2016/1/5 10:30:00,1.0916,3.264,22.05 
2016/1/5 10:45:00,1.0962,3.424,22.04 
2016/1/5 11:0:00,1.0946,3.67,22.07 
2016/1/5 11:15:00,1.0894,3.859,22.11 
2016/1/5 11:30:00,1.0856,4.048,22.13 
2016/1/5 11:45:00,1.0861,4.351,22.2 
2016/1/5 12:0:00,1.0886,4.711,22.24 
2016/1/5 12:15:00,1.0814,4.967,22.29 
2016/1/5 12:30:00,1.0835,5.288,22.32 
2016/1/5 12:45:00,1.0875,5.714,22.3 
2016/1/5 13:0:00,1.087,6.046,22.26 
2016/1/5 13:15:00,1.0834,6.475,22.21 
2016/1/5 13:30:00,1.085,6.684,22.16 
2016/1/5 13:45:00,1.0825,6.341,22.05 
2016/1/5 14:0:00,1.0846,6.046,21.9 
2016/1/5 14:15:00,1.0775,6.247,21.84 
2016/1/5 14:30:00,1.0873,6.466,21.82 
2016/1/5 14:45:00,1.0829,6.542,21.84 
2016/1/5 15:0:00,1.082,6.333,21.84 
2016/1/5 15:15:00,1.0825,6.276,21.82 
2016/1/5 15:30:00,1.0863,6.59,21.81 
2016/1/5 15:45:00,1.0881,7.12,21.91 
2016/1/5 16:0:00,1.1106,7.62,21.98 
2016/1/5 16:15:00,1.1355,8.12,22.05 
2016/1/5 16:30:00,1.1542,8.18,22.04 
2016/1/5 16:45:00,1.1589,7.73,22 
2016/1/5 17:0:00,1.1696,7.17,21.92 
2016/1/5 17:15:00,1.1843,6.572,21.99 
2016/1/5 17:30:00,1.204,6.162,22.26 
2016/1/5 17:45:00,1.2229,5.876,22.56 
2016/1/5 18:0:00,1.2364,5.724,22.83 
2016/1/5 18:15:00,1.2439,5.638,23.07 
2016/1/5 18:30:00,1.2561,5.704,23.28 
2016/1/5 18:45:00,1.2659,6.028,23.53 
2016/1/5 19:0:00,1.2736,6.361,23.76 
2016/1/5 19:15:00,1.2712,6.543,23.96 
2016/1/5 19:30:00,1.253,6.609,24.14 
2016/1/5 19:45:00,1.2524,6.419,24.27 
2016/1/5 20:0:00,1.2391,6.114,24.29 
2016/1/5 20:15:00,1.2288,5.742,24.3 
2016/1/5 20:30:00,1.2233,5.144,24.25 
2016/1/5 20:45:00,1.2206,4.575,24.22 
2016/1/5 21:0:00,1.2172,4.404,24.14 
2016/1/5 21:15:00,1.212,4.593,24.14 
2016/1/5 21:30:00,1.2099,4.783,24.17 
2016/1/5 21:45:00,1.2066,4.782,24.21 
2016/1/5 22:0:00,1.1942,4.697,24.2 
2016/1/5 22:15:00,1.189,4.507,24.16 
2016/1/5 22:30:00,1.1894,4.337,24.07 
2016/1/5 22:45:00,1.1783,3.93,23.92 
2016/1/5 23:0:00,1.1673,3.572,23.8 
2016/1/5 23:15:00,1.162,3.279,23.69 
2016/1/5 23:30:00,1.156,2.912,23.6 
2016/1/5 23:45:00,1.1515,2.488,23.52 
2016/1/5 0:0:00,1.143,2.111,23.42 
2016/1/6 0:15:00,1.1398,1.726,23.38 
2016/1/6 0:30:00,1.1396,1.453,23.39 
2016/1/6 0:45:00,1.137,1.173,23.39 
2016/1/6 1:0:00,1.1329,1.051,23.39 
2016/1/6 1:15:00,1.1335,1.08,23.4 
2016/1/6 1:30:00,1.1304,1.052,23.42 
2016/1/6 1:45:00,1.1276,.938,23.44 
2016/1/6 2:0:00,1.1229,.863,23.42 
2016/1/6 2:15:00,1.1177,.741,23.46 
2016/1/6 2:30:00,1.1121,.647,23.46 
2016/1/6 2:45:00,1.1171,.563,23.48 
2016/1/6 3:0:00,1.1092,.497,23.51 
2016/1/6 3:15:00,1.105,.478,23.51 
2016/1/6 3:30:00,1.1037,.487,23.55 
2016/1/6 3:45:00,1.1056,.629,23.56 
2016/1/6 4:0:00,1.1065,.864,23.54 
2016/1/6 4:15:00,1.1045,1.033,23.53 
2016/1/6 4:30:00,1.1018,1.08,23.49 
2016/1/6 4:45:00,1.1029,.863,23.46 
2016/1/6 5:0:00,1.0974,.798,23.31 
2016/1/6 5:15:00,1.0961,.864,23.29 
2016/1/6 5:30:00,1.0937,.946,23.28 
2016/1/6 5:45:00,1.0924,1.07,23.24 
2016/1/6 6:0:00,1.0946,1.201,23.23 
2016/1/6 6:15:00,1.0885,1.37,23.24 
2016/1/6 6:30:00,1.0876,1.567,23.22 
2016/1/6 6:45:00,1.0876,1.782,23.23 
2016/1/6 7:0:00,1.0878,2.008,23.18 
2016/1/6 7:15:00,1.0829,2.261,23.2 
2016/1/6 7:30:00,1.0866,2.516,23.2 
2016/1/6 7:45:00,1.0856,2.742,23.17 
2016/1/6 8:0:00,1.0881,3.006,23.18 
2016/1/6 8:15:00,1.0818,3.251,23.15 
2016/1/6 8:30:00,1.0812,3.534,23.14 
2016/1/6 8:45:00,1.0831,3.865,23.17 
2016/1/6 9:0:00,1.0824,4.31,23.15 
2016/1/6 9:15:00,1.0775,4.632,23.14 
2016/1/6 9:30:00,1.0808,4.925,23.13 
2016/1/6 9:45:00,1.0854,5.21,23.1 
2016/1/6 10:0:00,1.0808,5.495,23.1 
2016/1/6 10:15:00,1.0847,5.751,23.08 
2016/1/6 10:30:00,1.2036,5.989,23.09 
2016/1/6 10:45:00,1.2887,6.514,23.1 
2016/1/6 11:0:00,1.3461,6.906,23.23 
2016/1/6 11:15:00,1.4332,7.3,23.32 
2016/1/6 11:30:00,1.5043,7.71,23.75 
2016/1/6 11:45:00,1.569,8.05,24.06 
