2019-12-03 22:45:00,-0.067,-0.174,16.8 
2019-12-03 23:00:00,-0.066,-0.145,17.09 
2019-12-03 23:15:00,-0.066,-0.146,16.94 
2019-12-03 23:30:00,-0.066,-0.204,16.96 
2019-12-03 23:45:00,-0.066,-0.137,17 
2019-12-04 00:00:00,-0.064,-0.146,16.94 
2019-12-04 00:15:00,-0.064,-0.204,16.55 
2019-12-04 00:30:00,-0.066,-0.185,15.16 
2019-12-04 00:45:00,-0.065,-0.136,11.54 
2019-12-04 01:00:00,-0.066,-0.191,6.937 
2019-12-04 01:15:00,-0.064,-0.141,3.777 
2019-12-04 01:30:00,-0.065,-0.16,-1.155 
2019-12-04 01:45:00,-0.063,-0.205,-3.491 
2019-12-04 02:00:00,-0.066,-0.165,-5.278 
2019-12-04 02:15:00,-0.067,-0.155,-6.109 
2019-12-04 02:30:00,-0.068,-0.2,-6.753 
2019-12-04 02:45:00,-0.066,-0.176,-7.011 
2019-12-04 03:00:00,-0.064,-0.184,-7.095 
2019-12-04 03:15:00,-0.062,-0.155,-7.176 
2019-12-04 03:30:00,-0.065,-0.173,-7.206 
2019-12-04 03:45:00,-0.066,-0.222,-7.261 
2019-12-04 04:00:00,-0.068,-0.251,-7.274 
2019-12-04 04:15:00,-0.064,-0.212,-7.527 
2019-12-04 04:30:00,-0.068,-0.191,-7.507 
2019-12-04 04:45:00,-0.064,-0.237,-7.448 
2019-12-04 05:00:00,-0.069,-0.226,-7.458 
2019-12-04 05:15:00,-0.065,-0.226,-7.419 
2019-12-04 05:30:00,-0.066,-0.264,-7.382 
2019-12-04 05:45:00,-0.066,-0.216,-7.125 
2019-12-04 06:00:00,-0.064,-0.236,-7.025 
2019-12-04 06:15:00,-0.065,-0.236,-6.939 
2019-12-04 06:30:00,-0.066,-0.265,-6.996 
2019-12-04 06:45:00,-0.066,-0.274,-6.654 
2019-12-04 07:00:00,-0.064,-0.293,-3.837 
2019-12-04 07:15:00,-0.066,-0.245,-1.521 
2019-12-04 07:30:00,-0.065,-0.275,1.352 
2019-12-04 07:45:00,-0.065,-0.256,6.03 
2019-12-04 08:00:00,-0.067,-0.237,11.54 
2019-12-04 08:15:00,-0.065,-0.249,13.15 
2019-12-04 08:30:00,-0.065,-0.221,13.63 
2019-12-04 08:45:00,-0.065,-0.28,13.77 
2019-12-04 09:00:00,-0.065,-0.27,13.82 
2019-12-04 09:15:00,-0.067,-0.28,6.895 
2019-12-04 09:30:00,-0.065,-0.231,5.778 
2019-12-04 09:45:00,-0.066,-0.222,5.643 
2019-12-04 10:00:00,-0.067,-0.241,5.622 
2019-12-04 10:15:00,-0.065,-0.241,5.357 
2019-12-04 10:30:00,-0.065,-0.232,5.549 
2019-12-04 10:45:00,-0.067,-0.282,5.641 
2019-12-04 11:00:00,-0.066,-0.214,5.862 
2019-12-04 11:15:00,-0.066,-0.233,5.831 
2019-12-04 11:30:00,-0.066,-0.243,6.153 
2019-12-04 11:45:00,-0.065,-0.235,6.306 
2019-12-04 12:00:00,-0.066,-0.266,6.226 
2019-12-04 12:15:00,-0.067,-0.288,6.329 
2019-12-04 12:30:00,-0.067,-0.232,6.6 
2019-12-04 12:45:00,-0.067,-0.232,6.743 
2019-12-04 13:00:00,-0.067,-0.213,6.861 
2019-12-04 13:15:00,-0.067,-0.271,6.45 
2019-12-04 13:30:00,-0.066,-0.271,6.873 
2019-12-04 13:45:00,-0.066,-0.262,7.19 
2019-12-04 14:00:00,-0.067,-0.265,7.032 
2019-12-04 14:15:00,-0.066,-0.237,6.939 
2019-12-04 14:30:00,-0.066,-0.228,6.995 
2019-12-04 14:45:00,-0.066,-0.18,6.99 
2019-12-04 15:00:00,-0.064,-0.209,6.751 
2019-12-04 15:15:00,-0.065,-0.2,6.586 
2019-12-04 15:30:00,-0.064,-0.212,6.519 
2019-12-04 15:45:00,-0.065,-0.146,6.564 
2019-12-04 16:00:00,-0.065,-0.155,6.457 
2019-12-04 16:15:00,-0.067,-0.155,6.447 
2019-12-04 16:30:00,-0.066,-0.155,6.389 
2019-12-04 16:45:00,-0.065,-0.202,6.22 
2019-12-04 17:00:00,-0.065,-0.132,6.12 
2019-12-04 17:15:00,-0.067,-0.161,6.242 
2019-12-04 17:30:00,-0.066,-0.123,6.135 
2019-12-04 17:45:00,-0.066,-0.124,5.777 
2019-12-04 18:00:00,-0.066,-0.096,5.688 
2019-12-04 18:15:00,-0.066,-0.048,5.75 
2019-12-04 18:30:00,-0.067,0.029,5.705 
2019-12-04 18:45:00,-0.066,0.096,5.667 
2019-12-04 19:00:00,-0.066,0.115,5.731 
2019-12-04 19:15:00,-0.066,0.211,5.229 
2019-12-04 19:30:00,-0.066,0.26,5.388 
2019-12-04 19:45:00,-0.067,0.269,5.34 
2019-12-04 20:00:00,-0.065,0.279,5.39 
2019-12-04 20:15:00,-0.066,0.375,5.239 
2019-12-04 20:30:00,-0.068,0.414,5.219 
2019-12-04 20:45:00,-0.066,0.414,5.372 
2019-12-04 21:00:00,-0.068,0.424,5.14 
2019-12-04 21:15:00,-0.068,0.395,5.037 
2019-12-04 21:30:00,-0.067,0.366,5.166 
2019-12-04 21:45:00,-0.067,0.433,5.199 
2019-12-04 22:00:00,-0.067,0.453,5.228 
2019-12-04 22:15:00,-0.067,0.453,5.25 
2019-12-04 22:30:00,-0.066,0.424,5.392 
2019-12-04 22:45:00,-0.066,0.366,5.353 
2019-12-04 23:00:00,-0.067,0.269,5.345 
2019-12-04 23:15:00,-0.065,0.211,5.517 
2019-12-04 23:30:00,-0.066,0.124,5.54 
2019-12-04 23:45:00,-0.065,0.115,5.772 
2019-12-05 00:00:00,-0.067,0.105,5.351 
2019-12-05 00:15:00,-0.066,0.037,5.389 
2019-12-05 00:30:00,-0.066,-0.03,5.239 
2019-12-05 00:45:00,-0.067,-0.05,3.743 
2019-12-05 01:00:00,-0.066,-0.098,1.748 
2019-12-05 01:15:00,-0.066,-0.115,-0.186 
2019-12-05 01:30:00,-0.067,-0.074,-2.722 
2019-12-05 01:45:00,-0.065,-0.072,-4.313 
2019-12-05 02:00:00,-0.066,-0.108,-5.336 
2019-12-05 02:15:00,-0.068,-0.078,-6.164 
2019-12-05 02:30:00,-0.067,-0.115,-6.818 
2019-12-05 02:45:00,-0.067,-0.111,-6.868 
2019-12-05 03:00:00,-0.067,-0.146,-7.072 
2019-12-05 03:15:00,-0.067,-0.136,-7.086 
2019-12-05 03:30:00,-0.068,-0.116,-7.121 
2019-12-05 03:45:00,-0.067,-0.144,-7.154 
2019-12-05 04:00:00,-0.067,-0.115,-7.166 
2019-12-05 04:15:00,-0.068,-0.115,-7.175 
2019-12-05 04:30:00,-0.067,-0.094,-7.133 
2019-12-05 04:45:00,-0.067,-0.092,-7.123 
2019-12-05 05:00:00,-0.067,-0.139,-7.102 
2019-12-05 05:15:00,-0.068,-0.1,-7.069 
2019-12-05 05:30:00,-0.067,-0.129,-6.766 
2019-12-05 05:45:00,-0.068,-0.139,-6.082 
2019-12-05 06:00:00,-0.067,-0.11,-4.833 
2019-12-05 06:15:00,-0.067,-0.12,-3.249 
2019-12-05 06:30:00,-0.068,-0.113,-2.103 
2019-12-05 06:45:00,-0.068,-0.153,-0.938 
2019-12-05 07:00:00,-0.068,-0.144,5.246 
2019-12-05 07:15:00,-0.068,-0.134,7.553 
2019-12-05 07:30:00,-0.067,-0.125,8.19 
2019-12-05 07:45:00,-0.068,-0.106,8.63 
2019-12-05 08:00:00,-0.068,-0.117,8.4 
2019-12-05 08:15:00,-0.067,-0.097,8.55 
2019-12-05 08:30:00,-0.068,-0.118,8.29 
2019-12-05 08:45:00,-0.068,-0.138,8.14 
2019-12-05 09:00:00,-0.067,-0.122,8.15 
2019-12-05 09:15:00,-0.068,-0.086,7.968 
2019-12-05 09:30:00,-0.068,-0.058,8.04 
2019-12-05 09:45:00,-0.067,-0.058,7.876 
2019-12-05 10:00:00,-0.067,-0.029,7.741 
2019-12-05 10:15:00,-0.067,0.029,7.46 
2019-12-05 10:30:00,-0.067,0.058,7.606 
2019-12-05 10:45:00,-0.067,0.161,7.387 
2019-12-05 11:00:00,-0.066,0.217,7.282 
2019-12-05 11:15:00,-0.067,0.323,6.802 
2019-12-05 11:30:00,-0.067,0.381,6.588 
2019-12-05 11:45:00,-0.067,0.506,6.666 
2019-12-05 12:00:00,-0.067,0.555,6.971 
2019-12-05 12:15:00,-0.067,0.767,6.972 
2019-12-05 12:30:00,-0.067,0.968,6.948 
2019-12-05 12:45:00,-0.066,1.198,6.64 
2019-12-05 13:00:00,-0.066,1.293,6.488 
2019-12-05 13:15:00,-0.066,1.369,6.173 
2019-12-05 13:30:00,-0.066,1.504,5.912 
2019-12-05 13:45:00,-0.066,1.484,5.871 
2019-12-05 14:00:00,-0.067,1.658,6.134 
2019-12-05 14:15:00,-0.067,1.793,5.954 
2019-12-05 14:30:00,-0.064,1.956,5.676 
2019-12-05 14:45:00,-0.065,2.052,5.962 
2019-12-05 15:00:00,-0.066,2.126,5.983 
2019-12-05 15:15:00,-0.065,2.259,6.098 
2019-12-05 15:30:00,-0.065,2.298,6.472 
2019-12-05 15:45:00,-0.067,2.307,7.391 
2019-12-05 16:00:00,-0.066,2.374,7.705 
2019-12-05 16:15:00,-0.065,2.442,7.686 
2019-12-05 16:30:00,-0.065,2.595,8.25 
2019-12-05 16:45:00,-0.066,2.613,9.48 
2019-12-05 17:00:00,-0.066,2.594,9.02 
2019-12-05 17:15:00,-0.068,2.613,8.76 
2019-12-05 17:30:00,-0.064,2.603,8.92 
2019-12-05 17:45:00,-0.065,2.497,8.91 
2019-12-05 18:00:00,-0.065,2.334,8.93 
2019-12-05 18:15:00,-0.065,2.268,8.97 
2019-12-05 18:30:00,-0.064,2.124,9.03 
2019-12-05 18:45:00,-0.067,2.011,8.98 
2019-12-05 19:00:00,-0.067,1.955,9.07 
2019-12-05 19:15:00,-0.067,1.985,9.13 
2019-12-05 19:30:00,-0.067,1.956,9.24 
2019-12-05 19:45:00,-0.065,1.918,9.21 
2019-12-05 20:00:00,-0.066,1.802,9.33 
2019-12-05 20:15:00,-0.065,1.687,9.36 
2019-12-05 20:30:00,-0.066,1.667,9.32 
2019-12-05 20:45:00,-0.068,1.552,9.23 
2019-12-05 21:00:00,-0.068,1.427,9.19 
2019-12-05 21:15:00,-0.067,1.349,9.32 
2019-12-05 21:30:00,-0.066,1.263,9.19 
2019-12-05 21:45:00,-0.068,1.255,9.15 
2019-12-05 22:00:00,-0.068,1.19,9.1 
2019-12-05 22:15:00,-0.067,1.201,9.13 
2019-12-05 22:30:00,-0.066,1.153,9.17 
2019-12-05 22:45:00,-0.068,1.018,9.07 
2019-12-05 23:00:00,-0.066,0.998,9.1 
2019-12-05 23:15:00,-0.066,0.902,9.11 
2019-12-05 23:30:00,-0.067,0.805,9.07 
2019-12-05 23:45:00,-0.067,0.68,9.07 
2019-12-06 00:00:00,-0.066,0.596,9.09 
2019-12-06 00:15:00,-0.067,0.559,9.18 
2019-12-06 00:30:00,-0.068,0.444,9.22 
2019-12-06 00:45:00,-0.067,0.396,9.18 
2019-12-06 01:00:00,-0.067,0.367,9.24 
2019-12-06 01:15:00,-0.067,0.367,9.22 
2019-12-06 01:30:00,-0.068,0.29,9.27 
2019-12-06 01:45:00,-0.068,0.261,9.31 
2019-12-06 02:00:00,-0.068,0.233,9.3 
2019-12-06 02:15:00,-0.066,0.206,9.3 
2019-12-06 02:30:00,-0.067,0.217,9.35 
2019-12-06 02:45:00,-0.067,0.199,9.43 
2019-12-06 03:00:00,-0.068,0.189,9.43 
2019-12-06 03:15:00,-0.067,0.132,9.49 
2019-12-06 03:30:00,-0.068,0.17,9.53 
2019-12-06 03:45:00,-0.068,0.122,9.58 
2019-12-06 04:00:00,-0.068,0.066,9.56 
2019-12-06 04:15:00,-0.066,0.134,9.52 
2019-12-06 04:30:00,-0.066,0.077,9.57 
2019-12-06 04:45:00,-0.061,0.125,9.66 
2019-12-06 05:00:00,-0.067,0.116,9.72 
2019-12-06 05:15:00,-0.067,0.145,9.75 
2019-12-06 05:30:00,-0.065,0.115,9.77 
2019-12-06 05:45:00,-0.068,0.135,9.83 
2019-12-06 06:00:00,-0.065,0.106,9.86 
2019-12-06 06:15:00,-0.062,0.134,9.85 
2019-12-06 06:30:00,-0.071,0.134,9.91 
2019-12-06 06:45:00,-0.068,0.115,9.99 
2019-12-06 07:00:00,-0.069,0.076,9.98 
2019-12-06 07:15:00,-0.064,0.087,10.1 
2019-12-06 07:30:00,-0.065,0.067,10.22 
2019-12-06 07:45:00,-0.064,0.096,10.6 
2019-12-06 08:00:00,-0.065,0.077,11.1 
2019-12-06 08:15:00,-0.069,0.135,11.53 
2019-12-06 08:30:00,-0.067,0.135,11.77 
2019-12-06 08:45:00,-0.065,0.097,11.37 
2019-12-06 09:00:00,-0.068,0.068,11.25 
2019-12-06 09:15:00,-0.064,0.107,11.01 
2019-12-06 09:30:00,-0.068,0.107,11.04 
2019-12-06 09:45:00,-0.067,0.088,11.53 
2019-12-06 10:00:00,-0.069,0.059,11.59 
2019-12-06 10:15:00,-0.068,0.069,11.89 
2019-12-06 10:30:00,-0.067,0.088,12.14 
2019-12-06 10:45:00,-0.069,0.098,12.22 
2019-12-06 11:00:00,-0.069,0.098,12.28 
2019-12-06 11:15:00,-0.068,0.078,12.38 
2019-12-06 11:30:00,-0.07,0.059,12.49 
2019-12-06 11:45:00,-0.065,0.136,12.58 
2019-12-06 12:00:00,-0.067,0.078,12.73 
2019-12-06 12:15:00,-0.07,0.107,13.3 
2019-12-06 12:30:00,-0.067,0.194,14.51 
2019-12-06 12:45:00,-0.068,0.233,12.79 
2019-12-06 13:00:00,-0.069,0.214,12.37 
2019-12-06 13:15:00,-0.068,0.223,12.19 
2019-12-06 13:30:00,-0.069,0.378,12.05 
2019-12-06 13:45:00,-0.066,0.474,11.98 
2019-12-06 14:00:00,-0.068,0.552,11.97 
2019-12-06 14:15:00,-0.069,0.619,11.82 
2019-12-06 14:30:00,-0.07,0.667,11.65 
2019-12-06 14:45:00,-0.068,0.783,11.68 
2019-12-06 15:00:00,-0.066,0.888,11.67 
2019-12-06 15:15:00,-0.067,0.918,11.53 
2019-12-06 15:30:00,-0.07,0.86,11.45 
2019-12-06 15:45:00,-0.068,0.84,11.37 
2019-12-06 16:00:00,-0.066,0.898,11.37 
2019-12-06 16:15:00,-0.068,0.85,11.37 
2019-12-06 16:30:00,-0.065,0.85,11.36 
2019-12-06 16:45:00,-0.068,0.84,11.4 
2019-12-06 17:00:00,-0.065,0.82,11.34 
2019-12-06 17:15:00,-0.067,0.753,11.35 
2019-12-06 17:30:00,-0.068,0.676,11.41 
2019-12-06 17:45:00,-0.066,0.675,11.41 
2019-12-06 18:00:00,-0.069,0.627,11.48 
2019-12-06 18:15:00,-0.065,0.578,11.43 
2019-12-06 18:30:00,-0.067,0.53,11.42 
2019-12-06 18:45:00,-0.067,0.53,11.44 
2019-12-06 19:00:00,-0.067,0.493,11.48 
2019-12-06 19:15:00,-0.067,0.474,11.47 
2019-12-06 19:30:00,-0.071,0.368,11.52 
2019-12-06 19:45:00,-0.067,0.378,11.49 
2019-12-06 20:00:00,-0.067,0.358,11.5 
2019-12-06 20:15:00,-0.067,0.31,11.49 
2019-12-06 20:30:00,-0.068,0.272,11.51 
2019-12-06 20:45:00,-0.066,0.223,11.43 
2019-12-06 21:00:00,-0.064,0.204,11.51 
2019-12-06 21:15:00,-0.068,0.243,11.46 
2019-12-06 21:30:00,-0.069,0.281,11.46 
2019-12-06 21:45:00,-0.069,0.349,11.42 
2019-12-06 22:00:00,-0.068,0.465,11.58 
2019-12-06 22:15:00,-0.068,0.511,11.65 
2019-12-06 22:30:00,-0.068,0.511,11.7 
2019-12-06 22:45:00,-0.067,0.434,11.69 
2019-12-06 23:00:00,-0.067,0.373,11.82 
2019-12-06 23:15:00,-0.067,0.304,11.83 
2019-12-06 23:30:00,-0.065,0.311,11.76 
2019-12-06 23:45:00,-0.062,0.195,11.61 
2019-12-07 00:00:00,-0.067,0.157,11.66 
2019-12-07 00:15:00,-0.066,0.148,11.73 
2019-12-07 00:30:00,-0.066,0.111,11.73 
2019-12-07 00:45:00,-0.068,0.074,11.38 
2019-12-07 01:00:00,-0.066,-0.001,11.4 
2019-12-07 01:15:00,-0.066,-0.01,10.1 
2019-12-07 01:30:00,-0.064,-0.03,8.11 
2019-12-07 01:45:00,-0.069,0.01,5.203 
2019-12-07 02:00:00,-0.07,0.001,2.135 
2019-12-07 02:15:00,-0.065,-0.047,-0.371 
2019-12-07 02:30:00,-0.066,-0.096,-2.096 
2019-12-07 02:45:00,-0.068,-0.028,-2.678 
2019-12-07 03:00:00,-0.064,-0.057,-3.645 
2019-12-07 03:15:00,-0.066,-0.028,-5.22 
2019-12-07 03:30:00,-0.067,-0.096,-6.03 
2019-12-07 03:45:00,-0.069,-0.086,-6.868 
2019-12-07 04:00:00,-0.067,-0.065,-6.923 
2019-12-07 04:15:00,-0.066,-0.13,-6.914 
2019-12-07 04:30:00,-0.068,-0.11,-6.931 
2019-12-07 04:45:00,-0.069,-0.081,-6.953 
2019-12-07 05:00:00,-0.067,-0.119,-6.988 
2019-12-07 05:15:00,-0.067,-0.129,-7.019 
2019-12-07 05:30:00,-0.069,-0.081,-7.034 
2019-12-07 05:45:00,-0.067,-0.071,-6.979 
2019-12-07 06:00:00,-0.066,-0.08,-7.057 
2019-12-07 06:15:00,-0.069,-0.098,-6.921 
2019-12-07 06:30:00,-0.067,-0.078,-6.885 
2019-12-07 06:45:00,-0.067,-0.078,-6.222 
2019-12-07 07:00:00,-0.069,-0.077,-4.407 
2019-12-07 07:15:00,-0.067,-0.068,-2.668 
2019-12-07 07:30:00,-0.067,-0.089,-0.94 
2019-12-07 07:45:00,-0.067,-0.081,3.081 
2019-12-07 08:00:00,-0.066,-0.061,8.39 
2019-12-07 08:15:00,-0.069,-0.081,11.61 
2019-12-07 08:30:00,-0.065,-0.061,12.56 
2019-12-07 08:45:00,-0.068,-0.071,12.99 
2019-12-07 09:00:00,-0.068,-0.044,13.18 
2019-12-07 09:15:00,-0.067,-0.007,13.45 
2019-12-07 09:30:00,-0.067,-0.018,13.55 
2019-12-07 09:45:00,-0.069,-0.047,13.76 
2019-12-07 10:00:00,-0.067,-0.038,13.7 
2019-12-07 10:15:00,-0.066,0.011,13.6 
2019-12-07 10:30:00,-0.068,0.021,13.58 
2019-12-07 10:45:00,-0.068,-0.009,13.68 
2019-12-07 11:00:00,-0.069,0.059,13.61 
2019-12-07 11:15:00,-0.066,0.069,11.58 
2019-12-07 11:30:00,-0.066,0.098,10.84 
2019-12-07 11:45:00,-0.069,0.136,10.73 
2019-12-07 12:00:00,-0.068,0.185,10.41 
2019-12-07 12:15:00,-0.07,0.175,10.08 
2019-12-07 12:30:00,-0.069,0.272,12.19 
2019-12-07 12:45:00,-0.068,0.3,12.52 
2019-12-07 13:00:00,-0.065,0.405,12.79 
2019-12-07 13:15:00,-0.067,0.434,12.83 
2019-12-07 13:30:00,-0.068,0.521,12.86 
2019-12-07 13:45:00,-0.066,0.599,12.78 
2019-12-07 14:00:00,-0.067,0.608,12.86 
2019-12-07 14:15:00,-0.067,0.664,12.76 
2019-12-07 14:30:00,-0.067,0.73,12.78 
2019-12-07 14:45:00,-0.067,0.748,12.71 
2019-12-07 15:00:00,-0.055,0.872,12.83 
2019-12-07 15:15:00,0.226,1.034,13.18 
2019-12-07 15:30:00,0.455,1.11,13.38 
2019-12-07 15:45:00,0.544,1.187,17.88 
2019-12-07 16:00:00,0.578,1.197,25.58 
2019-12-07 16:15:00,0.593,1.149,27.22 
2019-12-07 16:30:00,0.6,1.178,29.03 
2019-12-07 16:45:00,0.609,1.071,29.74 
2019-12-07 17:00:00,0.616,0.985,29.81 
2019-12-07 17:15:00,0.626,0.946,29.93 
2019-12-07 17:30:00,0.632,0.888,30.07 
2019-12-07 17:45:00,0.639,0.927,30.09 
2019-12-07 18:00:00,0.652,0.869,30.2 
2019-12-07 18:15:00,0.656,0.83,30.23 
2019-12-07 18:30:00,0.673,0.811,30.37 
2019-12-07 18:45:00,0.667,0.753,30.24 
2019-12-07 19:00:00,0.672,0.724,30.21 
2019-12-07 19:15:00,0.675,0.686,30.09 
2019-12-07 19:30:00,0.678,0.628,29.94 
2019-12-07 19:45:00,0.679,0.551,29.83 
2019-12-07 20:00:00,0.677,0.524,29.78 
2019-12-07 20:15:00,0.67,0.476,29.68 
2019-12-07 20:30:00,0.673,0.409,29.66 
2019-12-07 20:45:00,0.683,0.333,29.65 
2019-12-07 21:00:00,0.683,0.324,29.51 
2019-12-07 21:15:00,0.691,0.306,29.48 
2019-12-07 21:30:00,0.689,0.248,29.42 
2019-12-07 21:45:00,0.696,0.211,29.4 
2019-12-07 22:00:00,0.705,0.183,29.17 
2019-12-07 22:15:00,0.705,0.115,29.02 
2019-12-07 22:30:00,0.727,0.038,28.9 
2019-12-07 22:45:00,0.751,0.009,28.86 
2019-12-07 23:00:00,0.814,-0.01,28.97 
2019-12-07 23:15:00,0.789,-0.01,28.89 
2019-12-07 23:30:00,0.754,-0.068,28.82 
2019-12-07 23:45:00,0.841,-0.057,29.04 
2019-12-08 00:00:00,0.895,-0.057,29.22 
2019-12-08 00:15:00,0.897,-0.115,29.33 
2019-12-08 00:30:00,0.883,-0.115,29.49 
2019-12-08 00:45:00,0.86,-0.144,29.52 
2019-12-08 01:00:00,0.841,-0.125,29.53 
2019-12-08 01:15:00,0.818,-0.144,29.3 
2019-12-08 01:30:00,0.799,-0.115,29.24 
2019-12-08 01:45:00,0.782,-0.124,29.1 
2019-12-08 02:00:00,0.781,-0.133,29.06 
2019-12-08 02:15:00,0.874,-0.142,29.09 
2019-12-08 02:30:00,0.955,-0.102,29.24 
2019-12-08 02:45:00,0.993,-0.12,29.25 
2019-12-08 03:00:00,1.012,-0.101,29.19 
2019-12-08 03:15:00,1.022,-0.13,29.26 
2019-12-08 03:30:00,1.023,-0.091,29.21 
2019-12-08 03:45:00,1.02,-0.052,29.19 
2019-12-08 04:00:00,1.014,-0.071,29.1 
2019-12-08 04:15:00,1.008,-0.042,29.04 
2019-12-08 04:30:00,0.998,-0.071,29.03 
2019-12-08 04:45:00,0.992,-0.032,28.97 
2019-12-08 05:00:00,0.981,-0.032,28.93 
2019-12-08 05:15:00,0.969,-0.022,28.87 
2019-12-08 05:30:00,0.96,-0.061,28.82 
2019-12-08 05:45:00,0.95,-0.042,28.84 
2019-12-08 06:00:00,0.936,-0.003,28.8 
2019-12-08 06:15:00,0.923,0.006,28.76 
2019-12-08 06:30:00,0.909,-0.003,28.75 
2019-12-08 06:45:00,0.892,0.026,28.79 
2019-12-08 07:00:00,0.868,-0.023,28.86 
2019-12-08 07:15:00,0.825,0.026,28.79 
2019-12-08 07:30:00,0.781,0.016,28.7 
2019-12-08 07:45:00,0.744,0.026,28.67 
2019-12-08 08:00:00,0.727,0.055,28.67 
2019-12-08 08:15:00,0.713,0.016,28.7 
2019-12-08 08:30:00,0.703,0.035,28.7 
2019-12-08 08:45:00,0.701,0.016,28.79 
2019-12-08 09:00:00,0.696,0.064,28.76 
2019-12-08 09:15:00,0.694,0.064,28.82 
2019-12-08 09:30:00,0.689,0.083,28.82 
2019-12-08 09:45:00,0.692,0.043,28.9 
2019-12-08 10:00:00,0.69,0.022,29.07 
2019-12-08 10:15:00,0.695,0.04,29.48 
2019-12-08 10:30:00,0.696,0.03,29.83 
2019-12-08 10:45:00,0.696,0.049,29.94 
2019-12-08 11:00:00,0.7,0.049,30 
2019-12-08 11:15:00,0.705,0.049,29.9 
2019-12-08 11:30:00,0.711,0.059,29.79 
2019-12-08 11:45:00,0.715,0.059,29.76 
2019-12-08 12:00:00,0.72,0.136,29.69 
2019-12-08 12:15:00,0.731,0.175,29.59 
2019-12-08 12:30:00,0.738,0.194,29.63 
2019-12-08 12:45:00,0.736,0.271,29.62 
2019-12-08 13:00:00,0.75,0.25,29.68 
2019-12-08 13:15:00,0.745,0.275,29.55 
2019-12-08 13:30:00,0.751,0.34,29.45 
2019-12-08 13:45:00,0.761,0.339,29.53 
2019-12-08 14:00:00,0.763,0.406,29.37 
2019-12-08 14:15:00,0.762,0.493,29.42 
2019-12-08 14:30:00,0.765,0.56,29.26 
2019-12-08 14:45:00,0.759,0.665,29.3 
2019-12-08 15:00:00,0.751,0.652,29.24 
2019-12-08 15:15:00,0.757,0.709,29.43 
2019-12-08 15:30:00,0.759,0.728,29.56 
2019-12-08 15:45:00,0.768,0.719,30.08 
2019-12-08 16:00:00,0.772,0.661,30.26 
2019-12-08 16:15:00,0.772,0.641,30.53 
2019-12-08 16:30:00,0.774,0.641,30.45 
2019-12-08 16:45:00,0.781,0.699,30.23 
2019-12-08 17:00:00,0.779,0.661,30.2 
2019-12-08 17:15:00,0.775,0.728,30.01 
2019-12-08 17:30:00,0.775,0.815,29.81 
2019-12-08 17:45:00,0.779,0.815,29.78 
2019-12-08 18:00:00,0.779,0.922,29.74 
2019-12-08 18:15:00,0.776,1.037,29.67 
