2015-10-02 13:15:00,29.06,-25.4,2857 
2015-10-02 13:30:00,29.14,-25.42,2783 
2015-10-02 13:45:00,29.26,-25.33,5939 
2015-10-02 14:00:00,29.31,-25.33,7999 
2015-10-02 14:15:00,29.34,-25.38,2857 
2015-10-02 14:30:00,29.36,-25.37,-3417 
2015-10-02 14:45:00,29.37,-25.35,-7999 
2015-10-02 15:00:00,29.39,-25.3,-7999 
2015-10-02 15:15:00,29.37,-25.33,7999 
2015-10-02 15:30:00,29.29,-25.3,-3600 
2015-10-02 15:45:00,29.29,-25.35,-1573 
2015-10-02 16:00:00,29.24,-25.32,7999 
2015-10-02 16:15:00,29.19,-25.29,-2773 
2015-10-02 16:30:00,29.26,-25.32,-2783 
2015-10-02 16:45:00,29.14,-25.34,-5634 
2015-10-02 17:00:00,29.25,-25.29,-2223 
2015-10-02 17:15:00,29.33,-25.22,-7999 
2015-10-02 17:30:00,29.29,-25.23,-7999 
2015-10-02 17:45:00,29.27,-25.32,-3565 
2015-10-02 18:00:00,29.31,-25.32,-1365 
2015-10-02 18:15:00,29.4,-25.22,-1809 
2015-10-02 18:30:00,29.43,-25.27,-1179 
2015-10-02 18:45:00,29.43,-25.27,-1361 
2015-10-02 19:00:00,29.46,-25.27,-1804 
2015-10-02 19:15:00,29.45,-25.27,-1549 
2015-10-02 19:30:00,29.47,-25.27,-787.2 
2015-10-02 19:45:00,29.44,-25.18,-1842 
2015-10-02 20:00:00,29.46,-25.13,-1384 
2015-10-02 20:15:00,29.54,-25.24,-1009 
2015-10-02 20:30:00,29.57,-25.22,-792.1 
2015-10-02 20:45:00,29.56,-25.15,-832 
2015-10-02 21:00:00,29.62,-25.24,-1234 
2015-10-02 21:15:00,29.62,-25.13,-694.5 
2015-10-02 21:30:00,29.65,-25.22,-795.8 
2015-10-02 21:45:00,29.68,-25.17,-656.1 
2015-10-02 22:00:00,29.67,-25.15,-777.1 
2015-10-02 22:15:00,29.68,-25.17,-698.5 
2015-10-02 22:30:00,29.67,-25.17,-658.9 
2015-10-02 22:45:00,29.7,-25.15,-683.3 
2015-10-02 23:00:00,29.69,-25.07,-643.8 
2015-10-02 23:15:00,29.68,-25.15,-702.1 
2015-10-02 23:30:00,29.69,-25.1,-844 
2015-10-02 23:45:00,29.67,-25.07,-750.1 
2015-10-03 00:00:00,29.67,-25.14,-750.3 
2015-10-03 00:15:00,29.69,-25.1,-591.1 
2015-10-03 00:30:00,29.66,-25.05,-534 
2015-10-03 00:45:00,29.67,-25.05,-487.2 
2015-10-03 01:00:00,29.64,-25.05,-509.3 
2015-10-03 01:15:00,29.62,-25.07,-575.2 
2015-10-03 01:30:00,29.55,-25.04,-509.6 
2015-10-03 01:45:00,29.5,-25,-448.3 
2015-10-03 02:00:00,29.44,-25.04,-448.6 
2015-10-03 02:15:00,29.39,-25.04,-430.7 
2015-10-03 02:30:00,29.37,-25.02,-485.5 
2015-10-03 02:45:00,29.35,-25.05,-446.4 
2015-10-03 03:00:00,29.32,-25.05,-445.9 
2015-10-03 03:15:00,29.32,-24.98,-464.2 
2015-10-03 03:30:00,29.32,-24.97,-398.4 
2015-10-03 03:45:00,29.34,-24.97,-428.6 
2015-10-03 04:00:00,29.39,-24.95,-398.1 
2015-10-03 04:15:00,29.45,-24.97,-384.8 
2015-10-03 04:30:00,29.45,-24.97,-372.1 
2015-10-03 04:45:00,29.46,-25.03,-348.7 
2015-10-03 05:00:00,29.47,-24.93,-338.4 
2015-10-03 05:15:00,29.45,-24.97,-385.1 
2015-10-03 05:30:00,29.48,-24.99,-360.4 
2015-10-03 05:45:00,29.49,-24.93,-372.1 
2015-10-03 06:00:00,29.52,-24.92,-359.9 
2015-10-03 06:15:00,29.56,-24.92,-371.7 
2015-10-03 06:30:00,29.56,-24.93,-319.8 
2015-10-03 06:45:00,29.53,-24.93,-360 
2015-10-03 07:00:00,29.52,-24.93,-319.2 
2015-10-03 07:15:00,29.56,-24.82,-328.9 
2015-10-03 07:30:00,29.55,-24.89,-349.2 
2015-10-03 07:45:00,29.59,-24.85,-319.4 
2015-10-03 08:00:00,29.61,-24.92,-319.3 
2015-10-03 08:15:00,29.68,-24.87,-287.1 
2015-10-03 08:30:00,29.8,-24.9,-287 
2015-10-03 08:45:00,29.78,-24.84,-319.7 
2015-10-03 09:00:00,29.84,-24.85,-286.9 
2015-10-03 09:15:00,29.83,-24.85,-294.8 
2015-10-03 09:30:00,29.81,-24.82,-311.4 
2015-10-03 09:45:00,29.9,-24.79,-321.3 
2015-10-03 10:00:00,29.93,-24.87,-295.4 
2015-10-03 10:15:00,29.96,-24.82,-295.5 
2015-10-03 10:30:00,30.01,-24.74,-280.5 
2015-10-03 10:45:00,30.07,-24.82,-266.9 
2015-10-03 11:00:00,30.13,-24.75,-255.5 
2015-10-03 11:15:00,30.22,-24.82,-274 
2015-10-03 11:30:00,30.3,-24.79,-261.4 
2015-10-03 11:45:00,30.33,-24.72,-273.6 
2015-10-03 12:00:00,30.29,-24.77,-249.8 
2015-10-03 12:15:00,30.33,-24.77,-234.4 
2015-10-03 12:30:00,30.4,-24.7,-239.3 
2015-10-03 12:45:00,30.43,-24.79,-255.5 
2015-10-03 13:00:00,30.47,-24.74,-243.4 
2015-10-03 13:15:00,30.49,-24.67,-249.8 
2015-10-03 13:30:00,30.45,-24.74,-229.6 
2015-10-03 13:45:00,30.41,-24.74,-223.7 
2015-10-03 14:00:00,30.46,-24.69,-223.7 
2015-10-03 14:15:00,30.51,-24.66,-234.4 
2015-10-03 14:30:00,30.58,-24.67,-216.5 
2015-10-03 14:45:00,30.59,-24.71,-234.4 
2015-10-03 15:00:00,30.59,-24.67,-223.9 
2015-10-03 15:15:00,30.62,-24.64,-217.1 
2015-10-03 15:30:00,30.66,-24.61,-221.5 
2015-10-03 15:45:00,30.63,-24.59,-207.8 
2015-10-03 16:00:00,30.63,-24.59,-220.2 
2015-10-03 16:15:00,30.61,-24.67,-207.8 
2015-10-03 16:30:00,30.6,-24.66,-191.8 
2015-10-03 16:45:00,30.59,-24.56,-205.6 
2015-10-03 17:00:00,30.63,-24.56,-209.4 
2015-10-03 17:15:00,30.7,-24.58,-204 
2015-10-03 17:30:00,30.76,-24.61,-198.4 
2015-10-03 17:45:00,30.79,-24.53,-191.8 
2015-10-03 18:00:00,30.78,-24.54,-188.6 
2015-10-03 18:15:00,30.77,-24.49,-177 
2015-10-03 18:30:00,30.75,-24.53,-188.6 
2015-10-03 18:45:00,30.75,-24.51,-185.6 
2015-10-03 19:00:00,30.78,-24.49,-179.7 
2015-10-03 19:15:00,30.76,-24.56,-188.6 
2015-10-03 19:30:00,30.73,-24.49,-177.9 
2015-10-03 19:45:00,30.73,-24.49,-172.4 
2015-10-03 20:00:00,30.73,-24.46,-177 
2015-10-03 20:15:00,30.73,-24.53,-171.7 
2015-10-03 20:30:00,30.73,-24.51,-179.7 
2015-10-03 20:45:00,30.68,-24.48,-174.3 
2015-10-03 21:00:00,30.64,-24.48,-177 
2015-10-03 21:15:00,30.58,-24.43,-166.7 
2015-10-03 21:30:00,30.53,-24.48,-157.6 
2015-10-03 21:45:00,30.46,-24.4,-153.5 
2015-10-03 22:00:00,30.49,-24.43,-160.1 
2015-10-03 22:15:00,30.47,-24.33,-162 
2015-10-03 22:30:00,30.45,-24.38,-157.6 
2015-10-03 22:45:00,30.5,-24.35,-151.4 
2015-10-03 23:00:00,30.5,-24.33,-153.4 
2015-10-03 23:15:00,30.47,-24.41,-149.4 
2015-10-03 23:30:00,30.44,-24.35,-153.4 
2015-10-03 23:45:00,30.44,-24.38,-145.6 
2015-10-04 00:00:00,30.48,-24.33,-147.3 
2015-10-04 00:15:00,30.49,-24.28,-145.4 
2015-10-04 00:30:00,30.49,-24.3,-141.7 
2015-10-04 00:45:00,30.56,-24.25,-143.7 
2015-10-04 01:00:00,30.58,-24.31,-138.2 
2015-10-04 01:15:00,30.51,-24.31,-138.5 
2015-10-04 01:30:00,30.5,-24.22,-145.4 
2015-10-04 01:45:00,30.44,-24.25,-140.1 
2015-10-04 02:00:00,30.4,-24.3,-141.9 
2015-10-04 02:15:00,30.39,-24.23,-138.5 
2015-10-04 02:30:00,30.38,-24.3,-134.9 
2015-10-04 02:45:00,30.31,-24.18,-129.2 
2015-10-04 03:00:00,30.29,-24.26,-129.2 
2015-10-04 03:15:00,30.2,-24.23,-132.2 
2015-10-04 03:30:00,30.13,-24.18,-134.9 
2015-10-04 03:45:00,30.2,-24.21,-127.7 
2015-10-04 04:00:00,30.28,-24.15,-126.4 
2015-10-04 04:15:00,30.32,-24.17,-133.6 
2015-10-04 04:30:00,30.31,-24.18,-124.4 
2015-10-04 04:45:00,30.38,-24.17,-124.4 
2015-10-04 05:00:00,30.41,-24.2,-130.6 
2015-10-04 05:15:00,30.35,-24.12,-130.6 
2015-10-04 05:30:00,30.31,-24.15,-123.1 
2015-10-04 05:45:00,30.23,-24.18,-123.1 
2015-10-04 06:00:00,30.26,-24.1,-123.1 
2015-10-04 06:15:00,30.21,-24.15,-125 
2015-10-04 06:30:00,30.2,-24.1,-123.6 
2015-10-04 06:45:00,30.18,-24.12,-125 
2015-10-04 07:00:00,30.24,-24.07,-125 
2015-10-04 07:15:00,30.12,-24.05,-119.8 
2015-10-04 07:30:00,30.27,-24.07,-118 
2015-10-04 07:45:00,30.2,-24.05,-118.6 
2015-10-04 08:00:00,30.14,-24.05,-122.3 
2015-10-04 08:15:00,30.06,-24.1,-112.1 
2015-10-04 08:30:00,30.01,-24.07,-119.8 
2015-10-04 08:45:00,29.97,-23.99,-113.3 
2015-10-04 09:00:00,29.89,-24,-109.7 
2015-10-04 09:15:00,29.83,-24,-119.8 
2015-10-04 09:30:00,29.8,-23.99,-118.6 
2015-10-04 09:45:00,29.79,-23.96,-115.1 
2015-10-04 10:00:00,29.81,-24,-114 
2015-10-04 10:15:00,29.86,-23.99,-111.1 
2015-10-04 10:30:00,30,-24.02,-108.9 
2015-10-04 10:45:00,30.07,-23.97,-110 
2015-10-04 11:00:00,30.11,-23.97,-111.8 
2015-10-04 11:15:00,30.18,-24,-112.9 
2015-10-04 11:30:00,30.13,-23.92,-108.9 
2015-10-04 11:45:00,30.08,-23.92,-108.7 
2015-10-04 12:00:00,30.12,-23.96,-107.9 
2015-10-04 12:15:00,30.19,-23.97,-112.9 
2015-10-04 12:30:00,30.21,-23.94,-107.9 
2015-10-04 12:45:00,30.14,-23.89,-107.9 
2015-10-04 13:00:00,30.05,-23.94,-105.8 
2015-10-04 13:15:00,29.98,-23.84,-108.7 
2015-10-04 13:30:00,29.92,-23.89,-105.8 
2015-10-04 13:45:00,29.96,-23.88,-107.7 
2015-10-04 14:00:00,29.9,-23.91,-103.9 
2015-10-04 14:15:00,29.95,-23.88,-106.7 
2015-10-04 14:30:00,29.96,-23.89,-99.5 
2015-10-04 14:45:00,29.96,-23.81,-106.7 
2015-10-04 15:00:00,29.99,-23.84,-102.1 
2015-10-04 15:15:00,30.03,-23.86,-99.5 
2015-10-04 15:30:00,30.07,-23.78,-104.8 
2015-10-04 15:45:00,30.04,-23.86,-100.4 
2015-10-04 16:00:00,30.03,-23.8,-98.7 
2015-10-04 16:15:00,29.97,-23.81,-102.1 
2015-10-04 16:30:00,29.96,-23.8,-99.5 
2015-10-04 16:45:00,29.95,-23.78,-104.8 
2015-10-04 17:00:00,29.97,-23.78,-103 
2015-10-04 17:15:00,30.02,-23.75,-99.5 
2015-10-04 17:30:00,30.04,-23.78,-103 
2015-10-04 17:45:00,30.09,-23.8,-99.5 
2015-10-04 18:00:00,30.07,-23.73,-100.4 
2015-10-04 18:15:00,29.99,-23.73,-99.5 
2015-10-04 18:30:00,29.96,-23.78,-98.7 
2015-10-04 18:45:00,29.91,-23.75,-98.7 
2015-10-04 19:00:00,29.87,-23.72,-96.3 
2015-10-04 19:15:00,29.84,-23.67,-94.8 
2015-10-04 19:30:00,29.78,-23.67,-98.7 
2015-10-04 19:45:00,29.77,-23.7,-95.5 
2015-10-04 20:00:00,29.82,-23.75,-94.8 
2015-10-04 20:15:00,29.84,-23.68,-91.6 
2015-10-04 20:30:00,29.83,-23.7,-97.1 
2015-10-04 20:45:00,29.8,-23.62,-91.8 
2015-10-04 21:00:00,29.83,-23.59,-94.7 
2015-10-04 21:15:00,29.86,-23.62,-95.5 
2015-10-04 21:30:00,29.83,-23.62,-93.3 
2015-10-04 21:45:00,29.76,-23.65,-89.5 
2015-10-04 22:00:00,29.75,-23.62,-94.8 
2015-10-04 22:15:00,29.71,-23.59,-91.6 
2015-10-04 22:30:00,29.7,-23.68,-94.8 
2015-10-04 22:45:00,29.74,-23.65,-89.7 
2015-10-04 23:00:00,29.82,-23.64,-90.4 
2015-10-04 23:15:00,29.81,-23.62,-89.1 
2015-10-04 23:30:00,29.86,-23.54,-91.8 
2015-10-04 23:45:00,29.88,-23.54,-86.1 
2015-10-05 00:00:00,29.88,-23.57,-91.8 
2015-10-05 00:15:00,29.86,-23.54,-89.1 
2015-10-05 00:30:00,29.83,-23.57,-86.8 
2015-10-05 00:45:00,29.8,-23.54,-91.8 
2015-10-05 01:00:00,29.77,-23.51,-89.1 
2015-10-05 01:15:00,29.78,-23.49,-91.1 
2015-10-05 01:30:00,29.77,-23.57,-91.1 
2015-10-05 01:45:00,29.75,-23.51,-88.4 
2015-10-05 02:00:00,29.82,-23.57,-87.1 
2015-10-05 02:15:00,29.79,-23.49,-88.4 
2015-10-05 02:30:00,29.79,-23.49,-88.4 
2015-10-05 02:45:00,29.7,-23.48,-89.1 
2015-10-05 03:00:00,29.65,-23.48,-87.1 
2015-10-05 03:15:00,29.66,-23.51,-88.4 
2015-10-05 03:30:00,29.65,-23.49,-85.5 
2015-10-05 03:45:00,29.67,-23.49,-86.8 
2015-10-05 04:00:00,29.69,-23.46,-87.8 
2015-10-05 04:15:00,29.67,-23.51,-82.5 
2015-10-05 04:30:00,29.7,-23.43,-83.1 
2015-10-05 04:45:00,29.68,-23.46,-87.8 
2015-10-05 05:00:00,29.68,-23.43,-84.1 
2015-10-05 05:15:00,29.68,-23.48,-86.5 
2015-10-05 05:30:00,29.67,-23.43,-84.7 
2015-10-05 05:45:00,29.68,-23.42,-84.7 
2015-10-05 06:00:00,29.69,-23.43,-82.5 
2015-10-05 06:15:00,29.72,-23.4,-83.5 
2015-10-05 06:30:00,29.72,-23.45,-85.9 
2015-10-05 06:45:00,29.7,-23.38,-84.6 
2015-10-05 07:00:00,29.78,-23.4,-83.5 
2015-10-05 07:15:00,29.77,-23.42,-82.9 
2015-10-05 07:30:00,29.75,-23.42,-82.3 
2015-10-05 07:45:00,29.7,-23.41,-82.3 
2015-10-05 08:00:00,29.71,-23.34,-80.2 
2015-10-05 08:15:00,29.72,-23.34,-83.5 
2015-10-05 08:30:00,29.7,-23.34,-81.2 
2015-10-05 08:45:00,29.7,-23.37,-82.3 
2015-10-05 09:00:00,29.73,-23.34,-84 
2015-10-05 09:15:00,29.84,-23.37,-79.64 
2015-10-05 09:30:00,29.85,-23.3,-80.1 
2015-10-05 09:45:00,29.88,-23.31,-84 
2015-10-05 10:00:00,29.89,-23.38,-82.3 
2015-10-05 10:15:00,29.93,-23.35,-83.5 
2015-10-05 10:30:00,29.97,-23.32,-80.8 
2015-10-05 10:45:00,29.98,-23.32,-82.9 
2015-10-05 11:00:00,29.97,-23.35,-81.9 
2015-10-05 11:15:00,30.03,-23.34,-81.2 
2015-10-05 11:30:00,30.03,-23.26,-82.3 
2015-10-05 11:45:00,30.06,-23.29,-80.7 
2015-10-05 12:00:00,30.09,-23.35,-79.65 
2015-10-05 12:15:00,30.12,-23.32,-81.2 
2015-10-05 12:30:00,30.12,-23.29,-78.58 
2015-10-05 12:45:00,30.14,-23.27,-79.65 
2015-10-05 13:00:00,30.1,-23.26,-81.2 
2015-10-05 13:15:00,30.02,-23.31,-81.2 
2015-10-05 13:30:00,29.97,-23.29,-78.05 
2015-10-05 13:45:00,29.97,-23.27,-80.7 
2015-10-05 14:00:00,29.94,-23.24,-77.05 
2015-10-05 14:15:00,29.94,-23.24,-77.03 
2015-10-05 14:30:00,29.97,-23.29,-76.03 
2015-10-05 14:45:00,29.96,-23.23,-78.05 
2015-10-05 15:00:00,29.98,-23.26,-77.55 
2015-10-05 15:15:00,29.97,-23.29,-75.54 
2015-10-05 15:30:00,29.98,-23.29,-79.07 
2015-10-05 15:45:00,29.96,-23.26,-77.05 
2015-10-05 16:00:00,29.95,-23.2,-78.05 
2015-10-05 16:15:00,29.91,-23.16,-75.54 
2015-10-05 16:30:00,29.87,-23.21,-76.03 
2015-10-05 16:45:00,29.85,-23.24,-77.55 
2015-10-05 17:00:00,29.83,-23.21,-77.05 
2015-10-05 17:15:00,29.84,-23.21,-77.05 
2015-10-05 17:30:00,29.84,-23.2,-74.11 
2015-10-05 17:45:00,29.81,-23.2,-73.65 
2015-10-05 18:00:00,29.73,-23.21,-73.65 
2015-10-05 18:15:00,29.66,-23.18,-77.05 
2015-10-05 18:30:00,29.63,-23.15,-74.11 
2015-10-05 18:45:00,29.61,-23.18,-75.06 
2015-10-05 19:00:00,29.41,-23.12,-77.04 
2015-10-05 19:15:00,29.23,-23.15,-75.6 
2015-10-05 19:30:00,29.16,-23.2,-76.54 
2015-10-05 19:45:00,29.04,-23.1,-73.17 
2015-10-05 20:00:00,28.99,-23.1,-74.05 
2015-10-05 20:15:00,28.9,-23.13,-74.03 
2015-10-05 20:30:00,28.61,-23.18,-74.47 
2015-10-05 20:45:00,28.46,-23.11,-74.09 
2015-10-05 21:00:00,28.27,-23.1,-75.43 
2015-10-05 21:15:00,28.16,-23.13,-75.4 
2015-10-05 21:30:00,28.05,-23.11,-73.91 
2015-10-05 21:45:00,27.94,-23.11,-74.47 
2015-10-05 22:00:00,27.9,-23.09,-73.51 
2015-10-05 22:15:00,27.8,-23.06,-73.83 
2015-10-05 22:30:00,27.72,-23.09,-74.84 
2015-10-05 22:45:00,27.6,-23.03,-72.9 
2015-10-05 23:00:00,27.52,-23.06,-74.36 
2015-10-05 23:15:00,27.43,-23.12,-73.75 
2015-10-05 23:30:00,27.3,-23.04,-76.64 
2015-10-05 23:45:00,27.21,-23.1,-74.73 
2015-10-06 00:00:00,27.15,-23.07,-75.19 
2015-10-06 00:15:00,27.02,-23.09,-77.61 
2015-10-06 00:30:00,26.95,-23.04,-74.73 
2015-10-06 00:45:00,26.92,-23.09,-77.61 
2015-10-06 01:00:00,26.95,-23.1,-75.11 
2015-10-06 01:15:00,27,-23.14,-76.61 
2015-10-06 01:30:00,27.03,-23.14,-77.1 
2015-10-06 01:45:00,27.08,-23.06,-76.09 
2015-10-06 02:00:00,27.12,-23.07,-78 
2015-10-06 02:15:00,27.16,-23.07,-79.49 
2015-10-06 02:30:00,27.19,-23.05,-79.99 
2015-10-06 02:45:00,27.22,-23.11,-78.41 
2015-10-06 03:00:00,27.25,-23.08,-79.99 
2015-10-06 03:15:00,27.27,-23.11,-80 
2015-10-06 03:30:00,27.3,-23.08,-81.6 
2015-10-06 03:45:00,27.3,-23.18,-81.2 
2015-10-06 04:00:00,27.32,-23.12,-79.6 
2015-10-06 04:15:00,27.34,-23.13,-81.2 
2015-10-06 04:30:00,27.38,-23.15,-80.2 
2015-10-06 04:45:00,27.38,-23.12,-84.7 
2015-10-06 05:00:00,27.36,-23.2,-83 
2015-10-06 05:15:00,27.38,-23.18,-81.4 
2015-10-06 05:30:00,27.41,-23.2,-85.9 
2015-10-06 05:45:00,27.44,-23.25,-83.1 
2015-10-06 06:00:00,27.46,-23.21,-86 
2015-10-06 06:15:00,27.47,-23.28,-84.7 
2015-10-06 06:30:00,27.52,-23.21,-86 
2015-10-06 06:45:00,27.57,-23.2,-85.6 
2015-10-06 07:00:00,27.61,-23.26,-83.7 
2015-10-06 07:15:00,27.65,-23.25,-89.2 
2015-10-06 07:30:00,27.72,-23.28,-89.8 
2015-10-06 07:45:00,27.79,-23.24,-88.5 
2015-10-06 08:00:00,27.88,-23.29,-89.2 
2015-10-06 08:15:00,27.92,-23.32,-88.5 
2015-10-06 08:30:00,28,-23.32,-87.5 
2015-10-06 08:45:00,28.06,-23.32,-89.2 
2015-10-06 09:00:00,28.17,-23.34,-88.9 
2015-10-06 09:15:00,28.28,-23.31,-93.4 
2015-10-06 09:30:00,28.42,-23.31,-95.6 
2015-10-06 09:45:00,28.54,-23.32,-91.9 
2015-10-06 10:00:00,28.64,-23.29,-92.7 
2015-10-06 10:15:00,28.99,-23.37,-94.1 
2015-10-06 10:30:00,29.31,-23.32,-90.3 
2015-10-06 10:45:00,29.48,-23.31,-92.7 
2015-10-06 11:00:00,29.57,-23.42,-94.9 
2015-10-06 11:15:00,29.57,-23.37,-92.8 
2015-10-06 11:30:00,29.63,-23.42,-93.5 
2015-10-06 11:45:00,29.61,-23.41,-92.1 
2015-10-06 12:00:00,29.69,-23.41,-95 
2015-10-06 12:15:00,29.72,-23.41,-93.5 
2015-10-06 12:30:00,29.75,-23.46,-97.5 
2015-10-06 12:45:00,29.82,-23.38,-98.4 
2015-10-06 13:00:00,29.85,-23.43,-96 
2015-10-06 13:15:00,29.88,-23.39,-93.7 
2015-10-06 13:30:00,29.76,-23.43,-92.4 
2015-10-06 13:45:00,29.66,-23.38,-97.7 
2015-10-06 14:00:00,29.68,-23.38,-90 
2015-10-06 14:15:00,29.81,-23.38,-97 
2015-10-06 14:30:00,29.82,-23.48,-93.2 
2015-10-06 14:45:00,29.73,-23.38,-94.7 
2015-10-06 15:00:00,29.72,-23.46,-91.1 
2015-10-06 15:15:00,29.77,-23.43,-95.5 
2015-10-06 15:30:00,29.78,-23.45,-95.5 
2015-10-06 15:45:00,29.8,-23.43,-93.3 
2015-10-06 16:00:00,29.69,-23.46,-88.1 
2015-10-06 16:15:00,29.64,-23.37,-91.1 
2015-10-06 16:30:00,29.62,-23.42,-89.1 
2015-10-06 16:45:00,29.6,-23.37,-91.1 
2015-10-06 17:00:00,29.58,-23.4,-88.1 
2015-10-06 17:15:00,29.55,-23.43,-89.1 
2015-10-06 17:30:00,29.55,-23.35,-91.8 
