2016-07-20 13:00:00,5.079734,"NAN" 
2016-07-20 13:20:00,5.083368,"NAN" 
2016-07-20 13:40:00,5.096216,"NAN" 
2016-07-20 14:00:00,5.1077,"NAN" 
2016-07-20 14:20:00,5.11126,"NAN" 
2016-07-20 14:40:00,5.114438,"NAN" 
2016-07-20 15:00:00,5.113071,"NAN" 
2016-07-20 15:20:00,5.101515,"NAN" 
2016-07-20 15:40:00,5.105665,"NAN" 
2016-07-20 16:00:00,5.118028,"NAN" 
2016-07-20 16:20:00,5.089572,"NAN" 
2016-07-20 16:40:00,5.086707,"NAN" 
2016-07-20 17:00:00,5.103351,"NAN" 
2016-07-20 17:20:00,5.114759,"NAN" 
2016-07-20 17:40:00,5.116664,"NAN" 
2016-07-20 18:00:00,5.109283,"NAN" 
2016-07-20 18:20:00,5.102124,"NAN" 
2016-07-20 18:40:00,5.112949,"NAN" 
2016-07-20 19:00:00,5.123818,"NAN" 
2016-07-20 19:20:00,5.131001,"NAN" 
2016-07-20 19:40:00,5.109195,"NAN" 
2016-07-20 20:00:00,5.107393,"NAN" 
2016-07-20 20:20:00,5.121396,"NAN" 
2016-07-20 20:40:00,5.132978,"NAN" 
2016-07-20 21:00:00,5.138382,"NAN" 
2016-07-20 21:20:00,5.120208,"NAN" 
2016-07-20 21:40:00,5.108513,"NAN" 
2016-07-20 22:00:00,5.120889,"NAN" 
2016-07-20 22:20:00,5.130765,"NAN" 
2016-07-20 22:40:00,5.130363,"NAN" 
2016-07-20 23:00:00,5.080831,"NAN" 
2016-07-20 23:20:00,5.073747,"NAN" 
2016-07-20 23:40:00,5.081784,"NAN" 
2016-07-21 00:00:00,5.095317,"NAN" 
2016-07-21 00:20:00,5.107105,"NAN" 
2016-07-21 00:40:00,5.099145,"NAN" 
2016-07-21 01:00:00,5.104068,"NAN" 
2016-07-21 01:20:00,5.109017,"NAN" 
2016-07-21 01:40:00,5.101513,"NAN" 
2016-07-21 02:00:00,5.106202,"NAN" 
2016-07-21 02:20:00,5.112746,"NAN" 
2016-07-21 02:40:00,5.115006,"NAN" 
2016-07-21 03:00:00,5.119054,"NAN" 
2016-07-21 03:20:00,5.106573,"NAN" 
2016-07-21 03:40:00,5.098376,"NAN" 
2016-07-21 04:00:00,5.104178,"NAN" 
2016-07-21 04:20:00,5.092275,"NAN" 
2016-07-21 04:40:00,5.094353,"NAN" 
2016-07-21 05:00:00,5.104635,"NAN" 
2016-07-21 05:20:00,5.116624,"NAN" 
2016-07-21 05:40:00,5.120902,"NAN" 
2016-07-21 06:00:00,5.121262,"NAN" 
2016-07-21 06:20:00,5.124598,"NAN" 
2016-07-21 06:40:00,5.107495,"NAN" 
2016-07-21 07:00:00,5.094029,"NAN" 
2016-07-21 07:20:00,5.092657,"NAN" 
2016-07-21 07:40:00,5.091039,"NAN" 
2016-07-21 08:00:00,5.065303,"NAN" 
2016-07-21 08:20:00,5.052365,"NAN" 
2016-07-21 08:40:00,5.053532,"NAN" 
2016-07-21 09:00:00,5.066277,"NAN" 
2016-07-21 09:20:00,5.085414,"NAN" 
2016-07-21 09:40:00,5.100853,"NAN" 
2016-07-21 10:00:00,5.110414,"NAN" 
2016-07-21 10:20:00,5.118137,"NAN" 
2016-07-21 10:40:00,5.12712,"NAN" 
2016-07-21 11:00:00,5.078941,"NAN" 
2016-07-21 11:20:00,5.065522,"NAN" 
2016-07-21 11:40:00,5.075495,"NAN" 
2016-07-21 12:00:00,5.090258,"NAN" 
2016-07-21 12:20:00,5.101392,"NAN" 
2016-07-21 12:40:00,5.111361,"NAN" 
2016-07-21 13:00:00,5.117904,"NAN" 
2016-07-21 13:20:00,5.121965,"NAN" 
2016-07-21 13:40:00,5.12639,"NAN" 
2016-07-21 14:00:00,5.119989,"NAN" 
2016-07-21 14:20:00,5.117888,"NAN" 
2016-07-21 14:40:00,5.123875,"NAN" 
2016-07-21 15:00:00,5.111054,"NAN" 
2016-07-21 15:20:00,5.114009,"NAN" 
2016-07-21 15:40:00,5.119747,"NAN" 
2016-07-21 16:00:00,5.112833,"NAN" 
2016-07-21 16:20:00,5.098034,"NAN" 
2016-07-21 16:40:00,5.107207,"NAN" 
2016-07-21 17:00:00,5.113683,"NAN" 
2016-07-21 17:20:00,5.118185,"NAN" 
2016-07-21 17:40:00,5.115543,"NAN" 
2016-07-21 18:00:00,5.114692,"NAN" 
2016-07-21 18:20:00,5.120625,"NAN" 
2016-07-21 18:40:00,5.103274,"NAN" 
2016-07-21 19:00:00,5.096059,"NAN" 
2016-07-21 19:20:00,5.104661,"NAN" 
2016-07-21 19:40:00,5.112763,"NAN" 
2016-07-21 20:00:00,5.117692,"NAN" 
2016-07-21 20:20:00,5.116129,"NAN" 
2016-07-21 20:40:00,5.072448,"NAN" 
2016-07-21 21:00:00,5.051183,"NAN" 
2016-07-21 21:20:00,5.046678,"NAN" 
2016-07-21 21:40:00,5.044307,"NAN" 
2016-07-21 22:00:00,5.044483,"NAN" 
2016-07-21 22:20:00,5.047418,"NAN" 
2016-07-21 22:40:00,5.05221,"NAN" 
2016-07-21 23:00:00,5.061306,"NAN" 
2016-07-21 23:20:00,5.073827,"NAN" 
2016-07-21 23:40:00,5.08478,"NAN" 
2016-07-22 00:00:00,5.093104,"NAN" 
2016-07-22 00:20:00,5.100073,"NAN" 
2016-07-22 00:40:00,5.103638,"NAN" 
2016-07-22 01:00:00,5.106948,"NAN" 
2016-07-22 01:20:00,5.108797,"NAN" 
2016-07-22 01:40:00,5.063055,"NAN" 
2016-07-22 02:00:00,5.053822,"NAN" 
2016-07-22 02:20:00,5.069645,"NAN" 
2016-07-22 02:40:00,5.082858,"NAN" 
2016-07-22 03:00:00,5.091479,"NAN" 
2016-07-22 03:20:00,5.095654,"NAN" 
2016-07-22 03:40:00,5.075631,"NAN" 
2016-07-22 04:00:00,5.076488,"NAN" 
2016-07-22 04:20:00,5.086957,"NAN" 
2016-07-22 04:40:00,5.095208,"NAN" 
2016-07-22 05:00:00,5.101637,"NAN" 
2016-07-22 05:20:00,5.110478,"NAN" 
2016-07-22 05:40:00,5.106309,"NAN" 
2016-07-22 06:00:00,5.09531,"NAN" 
2016-07-22 06:20:00,5.102073,"NAN" 
2016-07-22 06:40:00,5.107518,"NAN" 
2016-07-22 07:00:00,5.10916,"NAN" 
2016-07-22 07:20:00,5.092186,"NAN" 
2016-07-22 07:40:00,5.089362,"NAN" 
2016-07-22 08:00:00,5.095527,"NAN" 
2016-07-22 08:20:00,5.098941,"NAN" 
2016-07-22 08:40:00,5.091281,"NAN" 
2016-07-22 09:00:00,5.073932,"NAN" 
2016-07-22 09:20:00,5.085501,"NAN" 
2016-07-22 09:40:00,5.092917,"NAN" 
2016-07-22 10:00:00,5.07686,"NAN" 
2016-07-22 10:20:00,5.083992,"NAN" 
2016-07-22 10:40:00,5.091448,"NAN" 
2016-07-22 11:00:00,5.063195,"NAN" 
2016-07-22 11:20:00,5.06041,"NAN" 
2016-07-22 11:40:00,5.071712,"NAN" 
2016-07-22 12:00:00,5.072131,"NAN" 
2016-07-22 12:20:00,5.079844,"NAN" 
2016-07-22 12:40:00,5.086513,"NAN" 
2016-07-22 13:00:00,5.078659,"NAN" 
2016-07-22 13:20:00,5.076564,"NAN" 
2016-07-22 13:40:00,5.08438,"NAN" 
2016-07-22 14:00:00,5.061915,"NAN" 
2016-07-22 14:20:00,5.046246,"NAN" 
2016-07-22 14:40:00,5.05936,"NAN" 
2016-07-22 15:00:00,5.073705,"NAN" 
2016-07-22 15:20:00,5.085877,"NAN" 
2016-07-22 15:40:00,5.086046,"NAN" 
2016-07-22 16:00:00,5.08203,"NAN" 
2016-07-22 16:20:00,5.07097,"NAN" 
2016-07-22 16:40:00,5.065793,"NAN" 
2016-07-22 17:00:00,5.072117,"NAN" 
2016-07-22 17:20:00,5.069855,"NAN" 
2016-07-22 17:40:00,5.078822,"NAN" 
2016-07-22 18:00:00,5.081062,"NAN" 
2016-07-22 18:20:00,5.031251,"NAN" 
2016-07-22 18:40:00,5.024884,"NAN" 
2016-07-22 19:00:00,5.009311,"NAN" 
2016-07-22 19:20:00,5.012446,"NAN" 
2016-07-22 19:40:00,5.040965,"NAN" 
2016-07-22 20:00:00,5.061279,"NAN" 
2016-07-22 20:20:00,5.073327,"NAN" 
2016-07-22 20:40:00,5.066453,"NAN" 
2016-07-22 21:00:00,5.062188,"NAN" 
2016-07-22 21:20:00,5.072553,"NAN" 
2016-07-22 21:40:00,5.047281,"NAN" 
2016-07-22 22:00:00,5.023448,"NAN" 
2016-07-22 22:20:00,5.025916,"NAN" 
2016-07-22 22:40:00,5.045049,"NAN" 
2016-07-22 23:00:00,5.06404,"NAN" 
2016-07-22 23:20:00,5.07075,"NAN" 
2016-07-22 23:40:00,5.053934,"NAN" 
2016-07-23 00:00:00,5.033278,"NAN" 
2016-07-23 00:20:00,5.048399,"NAN" 
2016-07-23 00:40:00,5.06321,"NAN" 
2016-07-23 01:00:00,5.057866,"NAN" 
2016-07-23 01:20:00,5.053942,"NAN" 
2016-07-23 01:40:00,5.060084,"NAN" 
2016-07-23 02:00:00,5.0596,"NAN" 
2016-07-23 02:20:00,5.035142,"NAN" 
2016-07-23 02:40:00,5.042092,"NAN" 
2016-07-23 03:00:00,5.058888,"NAN" 
2016-07-23 03:20:00,5.05887,"NAN" 
2016-07-23 03:40:00,5.062894,"NAN" 
2016-07-23 04:00:00,5.05047,"NAN" 
2016-07-23 04:20:00,5.061094,"NAN" 
2016-07-23 04:40:00,5.057209,"NAN" 
2016-07-23 05:00:00,5.03547,"NAN" 
2016-07-23 05:20:00,5.023622,"NAN" 
2016-07-23 05:40:00,5.022289,"NAN" 
2016-07-23 06:00:00,5.034955,"NAN" 
2016-07-23 06:20:00,5.048652,"NAN" 
2016-07-23 06:40:00,5.060874,"NAN" 
2016-07-23 07:00:00,5.019039,"NAN" 
2016-07-23 07:20:00,5.01045,"NAN" 
2016-07-23 07:40:00,5.034923,"NAN" 
2016-07-23 08:00:00,5.053295,"NAN" 
2016-07-23 08:20:00,5.056608,"NAN" 
2016-07-23 08:40:00,5.060661,"NAN" 
2016-07-23 09:00:00,5.062512,"NAN" 
2016-07-23 09:20:00,5.052055,"NAN" 
2016-07-23 09:40:00,5.057035,"NAN" 
2016-07-23 10:00:00,5.052621,"NAN" 
2016-07-23 10:20:00,5.059829,"NAN" 
2016-07-23 10:40:00,5.051917,"NAN" 
2016-07-23 11:00:00,5.04967,"NAN" 
2016-07-23 11:20:00,5.063225,"NAN" 
2016-07-23 11:40:00,5.067411,"NAN" 
2016-07-23 12:00:00,5.025888,"NAN" 
2016-07-23 12:20:00,4.998606,"NAN" 
2016-07-23 12:40:00,5.02131,"NAN" 
2016-07-23 13:00:00,5.041968,"NAN" 
2016-07-23 13:20:00,5.053611,"NAN" 
2016-07-23 13:40:00,5.060381,"NAN" 
2016-07-23 14:00:00,5.064594,"NAN" 
2016-07-23 14:20:00,5.023742,"NAN" 
2016-07-23 14:40:00,5.006537,"NAN" 
2016-07-23 15:00:00,5.012652,"NAN" 
2016-07-23 15:20:00,5.030334,"NAN" 
2016-07-23 15:40:00,5.048746,"NAN" 
2016-07-23 16:00:00,5.0437,"NAN" 
2016-07-23 16:20:00,5.002128,"NAN" 
2016-07-23 16:40:00,4.997506,"NAN" 
2016-07-23 17:00:00,4.997273,"NAN" 
2016-07-23 17:20:00,4.99664,"NAN" 
2016-07-23 17:40:00,5.000818,"NAN" 
2016-07-23 18:00:00,5.01246,"NAN" 
2016-07-23 18:20:00,5.031662,"NAN" 
2016-07-23 18:40:00,5.048179,"NAN" 
2016-07-23 19:00:00,5.050656,"NAN" 
2016-07-23 19:20:00,5.033147,"NAN" 
2016-07-23 19:40:00,5.023961,"NAN" 
2016-07-23 20:00:00,5.025568,"NAN" 
2016-07-23 20:20:00,5.03469,"NAN" 
2016-07-23 20:40:00,5.04612,"NAN" 
2016-07-23 21:00:00,5.051057,"NAN" 
2016-07-23 21:20:00,5.06204,"NAN" 
2016-07-23 21:40:00,5.071253,"NAN" 
2016-07-23 22:00:00,5.063983,"NAN" 
2016-07-23 22:20:00,5.073318,"NAN" 
2016-07-23 22:40:00,5.033429,"NAN" 
2016-07-23 23:00:00,5.012429,"NAN" 
2016-07-23 23:20:00,5.016398,"NAN" 
2016-07-23 23:40:00,5.03397,"NAN" 
2016-07-24 00:00:00,5.053948,"NAN" 
2016-07-24 00:20:00,5.047539,"NAN" 
2016-07-24 00:40:00,5.046909,"NAN" 
2016-07-24 01:00:00,5.054675,"NAN" 
2016-07-24 01:20:00,5.066188,"NAN" 
2016-07-24 01:40:00,5.076341,"NAN" 
2016-07-24 02:00:00,5.074048,"NAN" 
2016-07-24 02:20:00,5.079303,"NAN" 
2016-07-24 02:40:00,5.040288,"NAN" 
2016-07-24 03:00:00,5.029984,"NAN" 
2016-07-24 03:20:00,5.050758,"NAN" 
2016-07-24 03:40:00,5.066623,"NAN" 
2016-07-24 04:00:00,5.076665,"NAN" 
2016-07-24 04:20:00,5.065558,"NAN" 
